information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,0.06,0.0,4.0,0.0,,91.09,91.73,,,Visualizer
moment,4.499,0.06,0.0,3.98,0.0,,90.92,91.82,,,Visualizer
moment,4.769,0.06,0.0,3.99,0.0,,90.85,91.85,,,Visualizer
moment,4.994,0.07,0.0,3.99,0.0,,90.72,91.79,,,Visualizer
moment,5.264,0.08,0.0,4.02,0.0,,90.75,91.77,,,Visualizer
moment,5.534,0.11,0.0,4.05,0.0,,90.95,91.78,,,Visualizer
moment,5.759,0.12,0.0,3.99,0.0,,90.82,91.75,,,Visualizer
moment,6.029,0.16,0.0,3.96,0.0,,90.85,91.73,,,Visualizer
moment,6.254,0.19,0.0,4.04,0.0,,90.79,91.69,,,Visualizer
moment,6.524,0.21,0.0,4.05,0.0,,90.75,91.67,,,Visualizer
moment,6.75,0.26,0.0,3.99,0.0,,90.68,91.7,,,Visualizer
moment,7.019,0.29,0.0,3.98,0.0,,90.75,91.69,,,Visualizer
moment,7.244,0.33,0.0,4.03,0.0,,90.55,91.62,,,Visualizer
moment,7.514,0.42,0.0,4.05,0.0,,90.32,91.62,,,Visualizer
moment,7.784,0.5,0.0,4.08,0.0,,90.12,91.7,,,Visualizer
moment,8.009,0.61,0.0,4.08,0.0,,89.76,91.63,,,Visualizer
moment,8.279,0.72,0.0,4.05,0.0,,89.53,91.65,,,Visualizer
moment,8.504,0.8,0.0,4.07,0.0,,89.3,91.61,,,Visualizer
moment,8.774,0.98,0.0,3.99,0.0,,89.13,91.57,,,Visualizer
moment,8.999,1.21,0.0,4.01,0.0,,89.07,91.51,,,Visualizer
moment,9.269,1.29,0.1,3.98,0.1,,89.13,91.44,,,Visualizer
moment,9.494,1.48,0.2,3.91,0.2,,89.03,91.42,,,Visualizer
moment,9.764,1.76,0.3,3.97,0.3,,88.96,91.39,,,Visualizer
moment,10.034,2.0,0.7,3.97,0.7,,89.03,91.33,,,Visualizer
moment,10.259,2.28,1.0,3.93,1.01,,88.96,91.28,,,Visualizer
moment,10.529,2.67,1.5,3.94,1.31,,88.9,91.24,,,Visualizer
moment,10.754,3.09,2.2,3.93,2.01,,88.74,91.23,,,Visualizer
moment,11.031,3.66,2.7,3.9,2.01,,88.47,91.06,,,Visualizer
moment,11.339,4.4,3.7,3.76,2.51,,88.38,91.04,,,Visualizer
moment,11.519,4.81,4.3,3.54,2.51,,88.31,90.97,,,Visualizer
moment,11.834,5.06,4.7,3.4,2.41,,88.28,90.92,,,Visualizer
moment,12.014,5.46,5.2,3.34,2.51,,88.18,90.86,,,Visualizer
moment,12.286,5.95,5.7,3.21,2.61,,88.14,90.76,,,Visualizer
moment,12.599,6.24,6.7,3.11,2.41,,88.02,90.7,,,Visualizer
moment,12.779,6.49,7.1,3.03,2.41,,88.05,90.69,,,Visualizer
moment,13.005,6.78,7.4,2.98,2.51,,87.95,90.61,,,Visualizer
moment,13.274,7.06,8.4,2.94,2.51,,88.08,90.5,,,Visualizer
moment,13.589,7.11,9.2,2.91,2.51,,88.18,90.43,,,Visualizer
moment,13.769,7.28,9.9,2.9,2.82,,88.21,90.37,,,Visualizer
moment,14.085,7.4,10.7,2.91,2.82,,88.38,90.31,,,Visualizer
moment,14.264,7.45,11.4,2.92,3.02,,88.38,90.3,,,Visualizer
moment,14.534,7.49,12.0,2.95,3.02,,88.7,90.24,,,Visualizer
moment,14.759,7.54,12.9,2.98,3.02,,88.7,90.09,,,Visualizer
moment,15.032,7.53,13.9,3.01,3.22,,88.8,90.06,,,Visualizer
moment,15.254,7.54,14.6,3.04,3.22,,88.96,90.02,,,Visualizer
moment,15.524,7.51,15.6,3.07,3.22,,89.0,89.99,,,Visualizer
moment,15.749,7.59,16.2,3.12,3.32,,89.16,89.96,,,Visualizer
moment,16.019,7.54,16.9,3.17,3.32,,89.2,89.88,,,Visualizer
moment,16.289,7.48,18.0,3.29,3.42,,89.1,89.89,,,Visualizer
moment,16.559,7.57,19.2,3.37,3.62,,89.16,89.88,,,Visualizer
moment,16.784,7.72,19.8,3.41,3.62,,89.2,89.76,,,Visualizer
moment,17.009,7.75,21.0,3.51,3.62,,89.26,89.76,,,Visualizer
moment,17.279,7.72,21.7,3.58,3.72,,89.23,89.8,,,Visualizer
moment,17.504,7.85,22.9,3.63,3.72,,89.07,89.76,,,Visualizer
moment,17.776,7.77,23.6,3.67,3.82,,89.3,89.73,,,Visualizer
moment,17.999,7.66,24.7,3.75,3.72,,89.26,89.71,,,Visualizer
moment,18.269,7.7,25.5,3.81,3.82,,89.26,89.66,,,Visualizer
moment,18.584,7.64,26.7,3.87,3.82,,89.07,89.64,,,Visualizer
moment,18.764,7.5,27.4,3.93,3.82,,89.2,89.63,,,Visualizer
moment,19.034,7.4,28.6,4.0,3.92,,89.03,89.58,,,Visualizer
moment,19.259,7.36,29.4,4.09,3.92,,89.16,89.52,,,Visualizer
moment,19.529,7.34,30.5,4.12,3.82,,89.2,89.53,,,Visualizer
moment,19.754,7.37,31.3,4.15,3.92,,89.3,89.52,,,Visualizer
moment,20.024,7.42,32.1,4.17,3.92,,89.46,89.56,,,Visualizer
moment,20.249,7.36,33.1,4.17,3.72,,89.39,89.53,,,Visualizer
moment,20.565,7.28,34.7,4.22,3.82,,89.43,89.43,,,Visualizer
