information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.475,0.94,0.0,3.49,0.0,,94.26,97.56,,,Visualizer
moment,6.7,0.95,0.0,3.39,0.0,,94.16,97.66,,,Visualizer
moment,6.924,0.95,0.0,3.26,0.0,,93.95,97.64,,,Visualizer
moment,7.105,1.11,0.0,3.24,0.0,,93.82,97.52,,,Visualizer
moment,7.33,1.07,0.0,3.14,0.0,,93.75,97.41,,,Visualizer
moment,7.51,1.08,0.0,3.09,0.0,,93.79,97.33,,,Visualizer
moment,7.735,1.13,0.0,2.97,0.0,,93.92,97.36,,,Visualizer
moment,7.96,1.11,0.0,2.88,0.0,,94.09,97.23,,,Visualizer
moment,8.141,1.13,0.0,2.84,0.0,,94.26,97.18,,,Visualizer
moment,8.364,1.22,0.0,2.77,0.0,,94.43,97.14,,,Visualizer
moment,8.59,1.14,0.0,2.68,0.0,,94.5,97.08,,,Visualizer
moment,8.77,1.15,0.0,2.67,0.0,,94.6,97.05,,,Visualizer
moment,8.995,1.16,0.0,2.57,0.0,,94.67,97.06,,,Visualizer
moment,9.174,1.11,0.0,2.47,0.0,,94.87,97.0,,,Visualizer
moment,9.445,1.13,0.0,2.4,0.0,,94.87,96.94,,,Visualizer
moment,9.624,1.15,0.0,2.34,0.0,,95.04,96.93,,,Visualizer
moment,9.806,1.13,0.2,2.2,0.19,,95.01,96.92,,,Visualizer
moment,10.03,1.24,0.2,2.16,0.19,,95.01,96.9,,,Visualizer
moment,10.254,1.34,0.2,2.1,0.19,,94.98,96.9,,,Visualizer
moment,10.435,1.28,0.4,1.99,0.37,,95.08,96.84,,,Visualizer
moment,10.704,1.25,0.4,1.9,0.37,,95.01,96.78,,,Visualizer
moment,10.839,1.24,0.4,1.8,0.19,,95.18,96.83,,,Visualizer
moment,11.064,1.26,0.8,1.71,0.56,,95.11,96.81,,,Visualizer
moment,11.293,1.22,0.9,1.64,0.65,,95.15,96.74,,,Visualizer
moment,11.471,1.23,0.9,1.57,0.56,,95.08,96.77,,,Visualizer
moment,11.695,1.23,1.3,1.43,0.84,,95.15,96.76,,,Visualizer
moment,11.965,1.34,1.3,1.38,0.84,,95.21,96.7,,,Visualizer
moment,12.1,1.28,1.5,1.35,0.65,,95.29,96.65,,,Visualizer
moment,12.325,1.13,1.5,1.24,0.65,,95.42,96.6,,,Visualizer
moment,12.504,1.19,1.9,0.98,0.94,,95.46,96.65,,,Visualizer
moment,12.73,1.21,1.9,0.76,0.94,,95.39,96.64,,,Visualizer
moment,12.957,1.24,2.3,0.72,0.84,,95.66,96.57,,,Visualizer
moment,13.134,1.28,2.5,0.57,0.94,,95.87,96.53,,,Visualizer
moment,13.36,1.36,2.5,0.44,0.94,,96.18,96.51,,,Visualizer
moment,13.584,1.36,2.6,0.34,0.65,,96.7,96.55,,,Visualizer
moment,13.766,1.36,2.9,0.39,0.94,,97.36,96.5,,,Visualizer
moment,13.99,1.29,3.1,0.35,0.75,,98.13,96.5,,,Visualizer
moment,14.214,1.28,3.4,0.28,0.84,,99.11,96.42,,,Visualizer
moment,14.394,1.27,3.5,0.22,0.94,,100.15,96.49,,,Visualizer
moment,14.62,1.27,3.8,0.17,1.12,,101.3,96.39,,,Visualizer
moment,14.8,1.24,3.8,0.13,0.94,,102.13,96.32,,,Visualizer
moment,15.025,1.19,4.0,0.12,0.84,,102.87,96.39,,,Visualizer
moment,15.252,1.16,4.5,0.2,1.03,,103.34,96.35,,,Visualizer
moment,15.433,1.14,4.5,0.17,1.03,,103.27,96.28,,,Visualizer
moment,15.656,1.19,4.5,0.13,0.75,,103.34,96.3,,,Visualizer
moment,15.881,1.2,4.9,0.1,1.03,,103.75,96.29,,,Visualizer
moment,16.106,1.17,4.9,0.08,0.84,,103.86,96.25,,,Visualizer
moment,16.284,1.14,5.2,0.21,0.84,,104.2,96.19,,,Visualizer
moment,16.464,1.12,5.2,0.19,0.65,,104.05,96.15,,,Visualizer
moment,16.689,1.13,5.4,0.15,0.84,,103.61,96.11,,,Visualizer
moment,16.915,1.06,5.5,0.11,0.75,,102.94,96.16,,,Visualizer
moment,17.139,1.0,5.7,0.19,0.75,,102.57,96.08,,,Visualizer
moment,17.321,0.96,5.8,0.19,0.56,,102.1,96.0,,,Visualizer
moment,17.545,0.96,6.0,0.15,0.75,,101.52,95.99,,,Visualizer
moment,17.77,1.12,6.0,0.12,0.56,,100.97,95.91,,,Visualizer
moment,17.949,1.22,6.2,0.09,0.65,,100.65,95.89,,,Visualizer
moment,18.175,1.12,6.2,0.07,0.47,,100.29,95.96,,,Visualizer
moment,18.401,1.01,6.4,0.06,0.65,,100.04,95.91,,,Visualizer
moment,18.58,0.93,6.4,0.13,0.37,,99.9,95.84,,,Visualizer
moment,18.759,0.87,6.4,0.16,0.37,,99.54,95.86,,,Visualizer
moment,18.984,0.81,6.7,0.13,0.47,,99.33,95.83,,,Visualizer
moment,19.212,0.79,6.7,0.1,0.56,,99.19,95.81,,,Visualizer
moment,19.435,0.77,6.7,0.2,0.28,,99.01,95.76,,,Visualizer
moment,19.661,0.75,6.9,0.21,0.47,,98.8,95.71,,,Visualizer
moment,19.839,0.74,7.0,0.17,0.56,,98.69,95.7,,,Visualizer
moment,20.02,0.73,7.1,0.13,0.65,,98.45,95.67,,,Visualizer
moment,20.245,0.71,7.2,0.1,0.47,,98.3,95.64,,,Visualizer
moment,20.425,0.69,7.2,0.12,0.56,,98.13,95.65,,,Visualizer
moment,20.65,0.66,7.3,0.19,0.37,,97.92,95.58,,,Visualizer
moment,20.964,0.64,7.4,0.16,0.37,,97.85,95.51,,,Visualizer
moment,21.1,0.64,7.5,0.12,0.37,,97.85,95.61,,,Visualizer
moment,21.284,0.62,7.6,0.1,0.47,,97.81,95.57,,,Visualizer
moment,21.505,0.61,7.7,0.07,0.47,,97.74,95.56,,,Visualizer
moment,21.686,0.61,7.7,0.06,0.37,,97.67,95.59,,,Visualizer
moment,21.912,0.59,8.0,0.14,0.56,,97.53,95.51,,,Visualizer
moment,22.134,0.56,8.0,0.16,0.47,,97.36,95.43,,,Visualizer
moment,22.314,0.54,8.1,0.13,0.47,,97.29,95.44,,,Visualizer
moment,22.541,0.53,8.1,0.1,0.37,,97.11,95.37,,,Visualizer
moment,22.764,0.52,8.2,0.08,0.47,,96.98,95.35,,,Visualizer
moment,22.944,0.51,8.3,0.06,0.28,,97.01,95.34,,,Visualizer
moment,23.169,0.5,8.4,0.18,0.37,,96.91,95.33,,,Visualizer
moment,23.35,0.49,8.5,0.16,0.47,,96.73,95.29,,,Visualizer
moment,23.62,0.47,8.6,0.12,0.47,,96.52,95.3,,,Visualizer
moment,23.799,0.46,8.6,0.1,0.47,,96.7,95.27,,,Visualizer
moment,23.98,0.47,8.7,0.07,0.47,,96.66,95.2,,,Visualizer
moment,24.207,0.58,8.8,0.22,0.37,,96.56,95.21,,,Visualizer
moment,24.435,0.71,8.9,0.19,0.37,,96.35,95.19,,,Visualizer
moment,24.61,0.7,8.9,0.28,0.28,,96.49,95.14,,,Visualizer
moment,24.834,0.66,8.9,0.23,0.28,,96.32,95.14,,,Visualizer
moment,25.014,0.68,9.0,0.18,0.28,,96.32,95.06,,,Visualizer
moment,25.239,0.67,9.0,0.14,0.28,,96.14,95.06,,,Visualizer
moment,25.464,0.65,9.1,0.11,0.19,,96.18,95.06,,,Visualizer
moment,25.645,0.6,9.2,0.09,0.28,,96.04,95.0,,,Visualizer
moment,25.87,0.57,9.3,0.16,0.37,,96.11,94.97,,,Visualizer
moment,26.095,0.53,9.4,0.18,0.37,,96.04,95.0,,,Visualizer
moment,26.274,0.53,9.5,0.14,0.47,,96.14,94.88,,,Visualizer
moment,26.5,0.56,9.5,0.11,0.37,,96.04,94.88,,,Visualizer
moment,26.679,0.58,9.6,0.09,0.37,,96.04,94.9,,,Visualizer
moment,26.905,0.61,9.8,0.07,0.47,,95.94,94.87,,,Visualizer
moment,27.13,0.65,9.9,0.18,0.47,,95.9,94.84,,,Visualizer
moment,27.355,0.64,9.9,0.16,0.37,,95.8,94.84,,,Visualizer
moment,27.535,0.61,10.0,0.12,0.47,,95.73,94.79,,,Visualizer
moment,27.76,0.58,10.1,0.09,0.47,,95.83,94.76,,,Visualizer
moment,27.939,0.57,10.2,0.07,0.37,,95.73,94.75,,,Visualizer
moment,28.164,0.57,10.3,0.19,0.37,,95.8,94.72,,,Visualizer
moment,28.389,0.58,10.4,0.16,0.47,,95.8,94.68,,,Visualizer
moment,28.569,0.66,10.4,0.13,0.37,,95.7,94.71,,,Visualizer
moment,28.795,0.81,10.5,0.1,0.37,,95.9,94.63,,,Visualizer
moment,28.974,0.87,10.6,0.08,0.37,,95.9,94.6,,,Visualizer
moment,29.202,0.84,10.7,0.16,0.37,,96.11,94.63,,,Visualizer
moment,29.425,0.78,10.7,0.17,0.28,,96.11,94.56,,,Visualizer
moment,29.605,0.75,10.8,0.14,0.37,,96.04,94.5,,,Visualizer
moment,29.921,0.72,11.0,0.11,0.47,,95.97,94.53,,,Visualizer
moment,30.054,0.7,11.1,0.08,0.47,,95.97,94.52,,,Visualizer
moment,30.234,0.66,11.1,0.14,0.37,,95.87,94.44,,,Visualizer
moment,30.462,0.6,11.2,0.18,0.47,,95.77,94.42,,,Visualizer
moment,30.639,0.56,11.3,0.15,0.47,,95.66,94.44,,,Visualizer
moment,30.864,0.55,11.3,0.11,0.47,,95.63,94.48,,,Visualizer
moment,31.09,0.54,11.4,0.09,0.28,,95.52,94.39,,,Visualizer
moment,31.273,0.52,11.4,0.07,0.28,,95.49,94.31,,,Visualizer
moment,31.495,0.51,11.5,0.18,0.28,,95.46,94.29,,,Visualizer
moment,31.722,0.5,11.5,0.16,0.19,,95.35,94.24,,,Visualizer
moment,31.944,0.48,11.7,0.13,0.37,,95.21,94.24,,,Visualizer
moment,32.127,0.46,11.7,0.1,0.28,,95.21,94.23,,,Visualizer
moment,32.351,0.43,11.8,0.08,0.37,,95.18,94.21,,,Visualizer
moment,32.53,0.42,11.8,0.18,0.28,,95.01,94.24,,,Visualizer
moment,32.755,0.39,12.0,0.17,0.47,,94.91,94.14,,,Visualizer
moment,32.934,0.39,12.0,0.14,0.28,,95.04,94.08,,,Visualizer
moment,33.16,0.38,12.1,0.11,0.37,,94.84,94.04,,,Visualizer
moment,33.386,0.38,12.2,0.08,0.37,,94.91,94.06,,,Visualizer
moment,33.609,0.37,12.2,0.1,0.37,,94.84,94.03,,,Visualizer
moment,33.791,0.35,12.3,0.19,0.28,,94.8,94.01,,,Visualizer
moment,34.014,0.38,12.3,0.15,0.28,,94.7,93.98,,,Visualizer
moment,34.195,0.54,12.3,0.12,0.28,,94.74,94.02,,,Visualizer
moment,34.421,0.61,12.3,0.09,0.19,,94.53,93.91,,,Visualizer
moment,34.599,0.59,12.5,0.07,0.28,,94.67,93.86,,,Visualizer
moment,34.824,0.6,12.6,0.13,0.37,,94.8,93.92,,,Visualizer
moment,35.051,0.62,12.6,0.17,0.28,,95.21,93.9,,,Visualizer
moment,35.274,0.61,12.6,0.14,0.28,,95.56,93.82,,,Visualizer
moment,35.455,0.62,12.7,0.11,0.37,,96.07,93.74,,,Visualizer
moment,35.68,0.66,12.7,0.08,0.19,,96.77,93.79,,,Visualizer
moment,35.859,0.68,12.9,0.13,0.28,,97.39,93.71,,,Visualizer
moment,36.085,0.61,12.9,0.18,0.28,,97.74,93.65,,,Visualizer
moment,36.309,0.58,13.0,0.15,0.37,,98.09,93.75,,,Visualizer
moment,36.49,0.57,13.1,0.11,0.37,,98.62,93.7,,,Visualizer
moment,36.714,0.56,13.2,0.09,0.47,,99.08,93.66,,,Visualizer
moment,36.939,0.6,13.4,0.07,0.47,,99.36,93.72,,,Visualizer
moment,37.121,0.62,13.4,0.18,0.47,,100.0,93.65,,,Visualizer
moment,37.346,0.58,13.4,0.16,0.47,,99.93,93.62,,,Visualizer
moment,37.614,0.57,13.6,0.13,0.47,,100.04,93.56,,,Visualizer
moment,37.749,0.57,13.6,0.1,0.37,,100.22,93.6,,,Visualizer
moment,37.975,0.63,13.8,0.08,0.56,,100.32,93.58,,,Visualizer
moment,38.154,0.66,13.8,0.14,0.37,,100.61,93.5,,,Visualizer
moment,38.379,0.57,13.9,0.18,0.47,,100.65,93.57,,,Visualizer
moment,38.605,0.49,14.0,0.14,0.47,,100.32,93.55,,,Visualizer
moment,38.785,0.44,14.1,0.11,0.47,,100.29,93.51,,,Visualizer
moment,39.01,0.41,14.2,0.09,0.37,,99.86,93.41,,,Visualizer
moment,39.189,0.4,14.3,0.07,0.47,,99.75,93.41,,,Visualizer
moment,39.414,0.42,14.4,0.19,0.47,,99.79,93.44,,,Visualizer
moment,39.64,0.4,14.4,0.16,0.37,,99.54,93.39,,,Visualizer
moment,39.819,0.41,14.5,0.13,0.37,,99.5,93.36,,,Visualizer
moment,40.045,0.39,14.5,0.1,0.28,,99.82,93.38,,,Visualizer
moment,40.27,0.39,14.7,0.08,0.37,,99.75,93.39,,,Visualizer
moment,40.453,0.39,14.7,0.19,0.37,,99.97,93.34,,,Visualizer
moment,40.675,0.36,14.8,0.17,0.37,,99.86,93.31,,,Visualizer
moment,40.854,0.35,14.8,0.13,0.28,,99.9,93.34,,,Visualizer
moment,41.082,0.35,15.0,0.1,0.47,,99.86,93.36,,,Visualizer
moment,41.306,0.33,15.1,0.08,0.37,,100.07,93.25,,,Visualizer
moment,41.484,0.34,15.1,0.06,0.37,,100.32,93.27,,,Visualizer
moment,41.71,0.38,15.2,0.18,0.37,,100.43,93.27,,,Visualizer
moment,41.934,0.38,15.3,0.16,0.47,,100.18,93.19,,,Visualizer
moment,42.114,0.35,15.3,0.12,0.28,,99.82,93.25,,,Visualizer
moment,42.34,0.29,15.4,0.09,0.28,,99.9,93.25,,,Visualizer
moment,42.52,0.27,15.4,0.07,0.28,,100.07,93.15,,,Visualizer
moment,42.745,0.27,15.6,0.15,0.37,,99.93,93.12,,,Visualizer
moment,42.97,0.27,15.7,0.18,0.47,,99.82,93.12,,,Visualizer
moment,43.149,0.28,15.7,0.14,0.37,,99.58,93.1,,,Visualizer
moment,43.375,0.27,15.8,0.11,0.37,,99.43,93.12,,,Visualizer
moment,43.6,0.24,15.8,0.09,0.37,,99.15,93.11,,,Visualizer
moment,43.78,0.23,15.8,0.07,0.19,,99.01,93.1,,,Visualizer
moment,44.004,0.25,16.1,0.18,0.37,,99.08,93.03,,,Visualizer
moment,44.23,0.27,16.1,0.16,0.37,,98.8,93.01,,,Visualizer
moment,44.409,0.27,16.1,0.13,0.37,,98.48,93.0,,,Visualizer
moment,44.634,0.26,16.2,0.1,0.37,,98.34,92.99,,,Visualizer
moment,44.814,0.25,16.2,0.08,0.37,,98.38,92.95,,,Visualizer
moment,45.039,0.24,16.4,0.15,0.28,,98.45,92.9,,,Visualizer
moment,45.264,0.22,16.5,0.18,0.37,,98.3,92.92,,,Visualizer
moment,45.444,0.22,16.6,0.15,0.47,,98.3,92.9,,,Visualizer
moment,45.67,0.22,16.6,0.11,0.47,,98.09,92.86,,,Visualizer
moment,45.895,0.22,16.6,0.09,0.37,,97.85,92.93,,,Visualizer
moment,46.124,0.21,16.7,0.07,0.28,,97.71,92.91,,,Visualizer
moment,46.3,0.21,16.7,0.19,0.28,,97.5,92.8,,,Visualizer
moment,46.525,0.21,16.9,0.17,0.28,,97.11,92.82,,,Visualizer
moment,46.704,0.31,17.0,0.13,0.37,,96.94,92.8,,,Visualizer
moment,46.93,0.48,17.0,0.1,0.37,,96.7,92.75,,,Visualizer
moment,47.109,0.46,17.0,0.08,0.28,,96.52,92.76,,,Visualizer
moment,47.335,0.41,17.1,0.09,0.37,,96.77,92.77,,,Visualizer
moment,47.559,0.41,17.2,0.18,0.28,,97.04,92.77,,,Visualizer
moment,47.83,0.43,17.2,0.15,0.19,,96.84,92.75,,,Visualizer
moment,47.964,0.54,17.3,0.12,0.28,,96.77,92.67,,,Visualizer
moment,48.19,0.62,17.3,0.09,0.28,,96.94,92.63,,,Visualizer
moment,48.374,0.59,17.4,0.07,0.28,,97.39,92.68,,,Visualizer
moment,48.594,0.55,17.6,0.18,0.37,,97.71,92.7,,,Visualizer
moment,48.774,0.54,17.6,0.17,0.37,,97.78,92.6,,,Visualizer
moment,48.999,0.51,17.6,0.13,0.37,,97.74,92.56,,,Visualizer
moment,49.226,0.48,17.6,0.1,0.28,,97.92,92.58,,,Visualizer
moment,49.45,0.53,17.8,0.08,0.37,,98.23,92.62,,,Visualizer
moment,49.63,0.66,17.9,0.15,0.28,,98.69,92.5,,,Visualizer
moment,49.855,0.7,18.0,0.18,0.37,,98.76,92.49,,,Visualizer
moment,50.034,0.67,18.0,0.14,0.37,,98.66,92.5,,,Visualizer
moment,50.26,0.63,18.0,0.11,0.37,,98.76,92.48,,,Visualizer
moment,50.484,0.61,18.1,0.09,0.28,,98.83,92.48,,,Visualizer
moment,50.664,0.62,18.2,0.07,0.28,,99.29,92.42,,,Visualizer
moment,50.891,0.61,18.3,0.18,0.28,,99.47,92.44,,,Visualizer
moment,51.114,0.56,18.3,0.16,0.28,,99.33,92.4,,,Visualizer
moment,51.294,0.55,18.5,0.13,0.47,,99.22,92.36,,,Visualizer
moment,51.52,0.52,18.4,0.1,0.37,,99.29,92.32,,,Visualizer
moment,51.699,0.48,18.5,0.08,0.37,,99.54,92.34,,,Visualizer
moment,51.924,0.49,18.6,0.16,0.28,,99.72,92.32,,,Visualizer
moment,52.15,0.49,18.8,0.17,0.47,,99.9,92.31,,,Visualizer
moment,52.33,0.54,18.8,0.14,0.28,,99.65,92.29,,,Visualizer
moment,52.556,0.67,18.8,0.11,0.37,,99.26,92.26,,,Visualizer
moment,52.781,0.61,18.9,0.08,0.37,,98.73,92.27,,,Visualizer
moment,52.959,0.55,19.0,0.07,0.37,,98.38,92.18,,,Visualizer
moment,53.184,0.58,19.0,0.18,0.19,,97.92,92.19,,,Visualizer
moment,53.364,0.55,19.0,0.15,0.19,,97.5,92.17,,,Visualizer
moment,53.589,0.61,19.2,0.12,0.37,,97.15,92.14,,,Visualizer
moment,53.814,0.75,19.3,0.09,0.37,,97.11,92.08,,,Visualizer
moment,53.995,0.78,19.3,0.07,0.37,,96.94,92.07,,,Visualizer
moment,54.223,0.7,19.4,0.18,0.37,,97.01,92.02,,,Visualizer
moment,54.445,0.73,19.4,0.16,0.37,,96.84,92.0,,,Visualizer
moment,54.625,0.85,19.4,0.13,0.19,,96.77,92.05,,,Visualizer
moment,54.852,0.89,19.5,0.1,0.28,,96.91,92.01,,,Visualizer
moment,55.029,0.79,19.6,0.08,0.28,,97.32,91.94,,,Visualizer
moment,55.259,0.74,19.6,0.15,0.19,,97.64,92.01,,,Visualizer
moment,55.526,0.73,19.7,0.17,0.28,,97.74,91.99,,,Visualizer
moment,55.659,0.79,19.7,0.14,0.28,,97.71,91.96,,,Visualizer
moment,55.884,0.83,19.8,0.11,0.28,,97.43,91.97,,,Visualizer
moment,56.11,0.73,19.9,0.08,0.28,,97.6,91.96,,,Visualizer
moment,56.29,0.67,19.9,0.07,0.28,,97.88,91.97,,,Visualizer
moment,56.514,0.63,19.9,0.18,0.19,,98.23,91.93,,,Visualizer
moment,56.784,0.62,20.1,0.16,0.37,,98.3,91.87,,,Visualizer
moment,56.919,0.71,20.2,0.12,0.47,,98.09,91.92,,,Visualizer
moment,57.145,0.73,20.2,0.1,0.37,,98.02,91.85,,,Visualizer
moment,57.324,0.68,20.2,0.07,0.28,,98.2,91.87,,,Visualizer
moment,57.552,0.64,20.3,0.18,0.37,,98.66,91.79,,,Visualizer
moment,57.775,0.61,20.3,0.17,0.28,,98.62,91.76,,,Visualizer
moment,57.959,0.58,20.4,0.13,0.19,,98.55,91.83,,,Visualizer
moment,58.179,0.55,20.5,0.1,0.28,,98.62,91.83,,,Visualizer
moment,58.404,0.51,20.6,0.08,0.37,,99.04,91.8,,,Visualizer
moment,58.63,0.5,20.7,0.06,0.37,,99.36,91.77,,,Visualizer
moment,58.811,0.5,20.8,0.18,0.47,,99.5,91.77,,,Visualizer
moment,58.989,0.49,20.8,0.15,0.37,,99.22,91.82,,,Visualizer
moment,59.214,0.53,20.9,0.12,0.37,,99.04,91.78,,,Visualizer
moment,59.44,0.54,21.0,0.09,0.37,,99.04,91.77,,,Visualizer
moment,59.619,0.53,21.0,0.07,0.37,,99.08,91.76,,,Visualizer
moment,59.845,0.49,21.1,0.18,0.37,,99.36,91.74,,,Visualizer
moment,60.07,0.44,21.1,0.16,0.28,,99.19,91.73,,,Visualizer
moment,60.295,0.45,21.1,0.13,0.28,,98.73,91.73,,,Visualizer
moment,60.475,0.43,21.3,0.1,0.28,,98.59,91.73,,,Visualizer
moment,60.703,0.42,21.4,0.08,0.28,,98.45,91.74,,,Visualizer
moment,60.879,0.48,21.4,0.15,0.28,,98.59,91.78,,,Visualizer
moment,61.105,0.5,21.5,0.18,0.37,,98.55,91.67,,,Visualizer
moment,61.284,0.52,21.5,0.14,0.37,,98.34,91.71,,,Visualizer
moment,61.51,0.62,21.6,0.11,0.28,,98.16,91.71,,,Visualizer
moment,61.735,0.61,21.7,0.09,0.28,,97.74,91.71,,,Visualizer
moment,61.96,0.52,21.9,0.07,0.47,,97.92,91.73,,,Visualizer
moment,62.139,0.48,21.9,0.19,0.37,,98.02,91.75,,,Visualizer
moment,62.364,0.48,21.9,0.16,0.37,,97.67,91.67,,,Visualizer
moment,62.544,0.5,21.9,0.12,0.28,,97.46,91.66,,,Visualizer
moment,62.77,0.52,21.9,0.1,0.28,,97.08,91.69,,,Visualizer
moment,62.949,0.51,22.0,0.07,0.09,,97.15,91.58,,,Visualizer
moment,63.175,0.52,22.0,0.18,0.09,,97.25,91.63,,,Visualizer
moment,63.401,0.5,22.1,0.17,0.19,,97.18,91.64,,,Visualizer
moment,63.625,0.52,22.2,0.13,0.28,,97.04,91.6,,,Visualizer
moment,63.805,0.68,22.3,0.1,0.37,,96.94,91.57,,,Visualizer
moment,64.029,0.66,22.3,0.08,0.28,,96.84,91.48,,,Visualizer
moment,64.209,0.6,22.3,0.08,0.28,,96.73,91.45,,,Visualizer
moment,64.435,0.62,22.3,0.18,0.28,,96.8,91.51,,,Visualizer
moment,64.614,0.58,22.4,0.15,0.19,,96.77,91.46,,,Visualizer
moment,64.84,0.59,22.6,0.12,0.28,,96.66,91.35,,,Visualizer
moment,65.065,0.63,22.7,0.09,0.37,,96.59,91.41,,,Visualizer
moment,65.289,0.62,22.7,0.07,0.37,,96.56,91.4,,,Visualizer
moment,65.47,0.62,22.7,0.17,0.37,,96.77,91.29,,,Visualizer
moment,65.74,0.59,22.7,0.17,0.37,,96.87,91.32,,,Visualizer
moment,65.874,0.66,22.8,0.13,0.19,,96.8,91.26,,,Visualizer
moment,66.1,0.68,22.9,0.1,0.28,,96.63,91.28,,,Visualizer
moment,66.325,0.64,23.0,0.08,0.28,,96.8,91.31,,,Visualizer
moment,66.506,0.61,23.0,0.14,0.28,,97.15,91.21,,,Visualizer
moment,66.729,0.58,23.1,0.18,0.37,,97.25,91.19,,,Visualizer
moment,67.05,0.6,23.2,0.14,0.37,,97.18,91.16,,,Visualizer
moment,67.156,0.68,23.3,0.11,0.37,,97.01,91.15,,,Visualizer
moment,67.361,0.66,23.4,0.09,0.37,,97.11,91.1,,,Visualizer
moment,67.539,0.62,23.4,0.07,0.37,,97.5,91.13,,,Visualizer
moment,67.764,0.59,23.4,0.18,0.28,,97.53,91.1,,,Visualizer
moment,67.99,0.59,23.5,0.16,0.28,,97.46,91.07,,,Visualizer
moment,68.169,0.6,23.5,0.12,0.28,,97.36,90.99,,,Visualizer
moment,68.396,0.56,23.7,0.1,0.37,,97.43,91.05,,,Visualizer
moment,68.621,0.53,23.8,0.07,0.37,,97.64,91.07,,,Visualizer
moment,68.8,0.52,23.8,0.16,0.37,,97.78,91.06,,,Visualizer
moment,69.025,0.52,23.8,0.17,0.28,,97.71,91.05,,,Visualizer
moment,69.204,0.7,23.9,0.14,0.37,,97.39,91.06,,,Visualizer
moment,69.429,0.8,24.0,0.11,0.28,,97.22,91.0,,,Visualizer
moment,69.655,0.7,24.0,0.08,0.19,,97.29,90.97,,,Visualizer
moment,69.834,0.66,24.2,0.12,0.37,,97.5,91.05,,,Visualizer
moment,70.059,0.63,24.2,0.18,0.37,,97.81,90.98,,,Visualizer
moment,70.286,0.69,24.2,0.15,0.28,,97.6,91.01,,,Visualizer
moment,70.465,0.76,24.4,0.11,0.37,,97.39,91.0,,,Visualizer
