information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.08,0.0,3.5,0.0,,91.51,89.45,,,Visualizer
moment,5.399,1.09,0.0,3.52,0.0,,91.01,89.61,,,Visualizer
moment,5.624,1.1,0.0,3.51,0.0,,90.68,89.77,,,Visualizer
moment,5.849,1.18,0.0,3.48,0.0,,90.45,89.87,,,Visualizer
moment,6.029,1.23,0.0,3.43,0.0,,90.18,89.84,,,Visualizer
moment,6.254,1.29,0.0,3.5,0.0,,90.05,89.94,,,Visualizer
moment,6.478,1.32,0.0,3.47,0.0,,89.98,89.92,,,Visualizer
moment,6.659,1.35,0.0,3.48,0.0,,90.02,89.91,,,Visualizer
moment,6.884,1.46,0.0,3.45,0.0,,90.02,89.95,,,Visualizer
moment,7.108,1.57,0.0,3.46,0.0,,90.25,89.92,,,Visualizer
moment,7.289,1.73,0.0,3.44,0.0,,90.35,89.9,,,Visualizer
moment,7.559,1.92,0.0,3.42,0.0,,90.51,89.87,,,Visualizer
moment,7.694,1.99,0.0,3.42,0.0,,90.58,89.86,,,Visualizer
moment,7.918,2.01,0.0,3.5,0.0,,90.78,89.88,,,Visualizer
moment,8.234,2.11,0.08,3.5,0.09,,90.88,89.89,,,Visualizer
moment,8.324,2.28,0.0,3.53,0.0,,90.84,89.88,,,Visualizer
moment,8.549,2.42,0.0,3.49,0.0,,90.78,89.96,,,Visualizer
moment,8.818,2.59,0.0,3.48,0.0,,90.91,90.03,,,Visualizer
moment,8.961,2.78,0.14,3.52,0.15,,90.78,90.04,,,Visualizer
moment,9.179,3.02,0.13,3.66,0.14,,90.51,89.97,,,Visualizer
moment,9.359,3.42,0.22,3.77,0.24,,90.28,90.03,,,Visualizer
moment,9.583,3.87,1.34,3.91,1.48,,90.02,90.14,,,Visualizer
moment,9.809,4.47,1.13,4.02,1.25,,89.78,90.11,,,Visualizer
moment,9.989,5.12,1.13,3.99,1.25,,89.75,90.17,,,Visualizer
moment,10.214,5.72,1.13,3.89,1.25,,89.62,90.2,,,Visualizer
moment,10.439,6.35,1.13,3.76,1.25,,89.45,90.21,,,Visualizer
moment,10.619,6.87,1.51,3.54,1.51,,89.42,90.23,,,Visualizer
moment,10.843,7.17,3.55,3.35,2.67,,89.32,90.23,,,Visualizer
moment,11.069,7.42,4.14,3.15,2.17,,89.32,90.22,,,Visualizer
moment,11.248,7.6,4.71,3.0,2.55,,89.19,90.14,,,Visualizer
moment,11.473,7.91,4.92,2.81,2.42,,89.12,90.12,,,Visualizer
moment,11.654,8.09,5.54,2.64,2.2,,89.02,90.14,,,Visualizer
moment,11.879,8.18,5.8,2.46,2.07,,89.09,90.15,,,Visualizer
moment,12.103,8.27,6.33,2.31,1.79,,89.09,90.06,,,Visualizer
moment,12.284,8.33,6.72,2.17,1.99,,88.99,90.06,,,Visualizer
moment,12.509,8.32,7.08,2.07,2.02,,89.02,89.98,,,Visualizer
moment,12.733,8.33,7.35,1.99,1.96,,89.02,89.93,,,Visualizer
moment,12.913,8.34,7.64,1.95,1.82,,89.05,89.9,,,Visualizer
moment,13.183,8.35,8.15,1.9,1.84,,89.02,89.89,,,Visualizer
moment,13.318,8.33,8.32,1.88,1.77,,88.96,89.89,,,Visualizer
moment,13.633,8.4,9.0,1.82,1.82,,89.09,89.79,,,Visualizer
moment,13.769,8.43,9.13,1.79,1.68,,89.05,89.85,,,Visualizer
moment,13.994,8.34,9.72,1.76,1.93,,89.12,89.83,,,Visualizer
moment,14.173,8.3,9.88,1.77,1.91,,89.19,89.76,,,Visualizer
moment,14.399,8.4,10.35,1.77,1.85,,89.22,89.75,,,Visualizer
moment,14.624,8.41,10.92,1.75,1.97,,89.22,89.76,,,Visualizer
moment,14.804,8.38,11.05,1.76,1.93,,89.35,89.71,,,Visualizer
moment,14.983,8.43,11.05,1.74,1.93,,89.32,89.71,,,Visualizer
moment,15.254,8.35,11.92,1.73,1.92,,89.45,89.75,,,Visualizer
moment,15.434,8.32,12.36,1.75,1.99,,89.48,89.7,,,Visualizer
moment,15.616,8.4,12.77,1.76,2.04,,89.52,89.69,,,Visualizer
moment,15.883,8.44,13.27,1.74,2.02,,89.62,89.69,,,Visualizer
moment,16.064,8.37,13.78,1.75,2.2,,89.58,89.63,,,Visualizer
moment,16.245,8.28,14.09,1.77,2.16,,89.65,89.61,,,Visualizer
moment,16.471,8.3,14.49,1.82,2.13,,89.82,89.65,,,Visualizer
moment,16.693,8.43,14.9,1.8,2.18,,89.71,89.6,,,Visualizer
moment,16.874,8.42,15.48,1.8,2.12,,89.78,89.6,,,Visualizer
moment,17.098,8.43,15.66,1.76,2.07,,89.91,89.64,,,Visualizer
moment,17.278,8.33,16.26,1.79,2.2,,90.02,89.6,,,Visualizer
moment,17.503,8.42,16.71,1.8,2.2,,90.11,89.56,,,Visualizer
moment,17.728,8.4,16.71,1.76,2.2,,90.15,89.58,,,Visualizer
moment,17.909,8.27,16.71,1.8,2.2,,90.08,89.59,,,Visualizer
moment,18.133,8.35,16.71,1.83,2.2,,90.18,89.51,,,Visualizer
moment,18.358,8.41,18.68,1.85,2.38,,90.21,89.55,,,Visualizer
moment,18.538,8.41,18.91,1.84,2.43,,90.35,89.56,,,Visualizer
moment,18.808,8.37,19.8,1.83,2.42,,90.51,89.53,,,Visualizer
moment,18.943,8.35,20.04,1.85,2.46,,90.45,89.51,,,Visualizer
moment,19.169,8.33,20.68,1.85,2.46,,90.48,89.5,,,Visualizer
moment,19.438,8.31,21.29,1.89,2.42,,90.58,89.5,,,Visualizer
moment,19.574,8.38,21.47,1.86,2.36,,90.61,89.51,,,Visualizer
moment,19.843,8.33,21.47,1.88,2.36,,90.75,89.44,,,Visualizer
moment,20.026,8.37,22.57,1.87,2.36,,90.61,89.47,,,Visualizer
moment,20.204,8.39,22.98,1.85,2.31,,90.64,89.51,,,Visualizer
moment,20.429,8.36,23.75,1.85,2.52,,90.68,89.5,,,Visualizer
moment,20.608,8.25,23.88,1.86,2.34,,90.64,89.5,,,Visualizer
moment,20.878,8.16,24.6,1.89,2.44,,90.64,89.44,,,Visualizer
moment,21.059,8.24,25.09,1.89,2.35,,90.71,89.44,,,Visualizer
moment,21.238,8.16,25.52,1.9,2.56,,90.68,89.54,,,Visualizer
moment,21.463,8.11,26.15,1.93,2.51,,90.68,89.51,,,Visualizer
moment,21.733,8.17,26.55,1.89,2.48,,90.61,89.46,,,Visualizer
moment,21.868,8.13,27.04,1.91,2.47,,90.75,89.51,,,Visualizer
moment,22.093,8.05,27.48,1.9,2.49,,90.71,89.53,,,Visualizer
moment,22.318,7.96,28.19,1.95,2.42,,90.75,89.47,,,Visualizer
moment,22.498,7.99,28.64,1.96,2.54,,90.91,89.52,,,Visualizer
moment,22.723,7.98,29.11,1.99,2.58,,90.84,89.48,,,Visualizer
moment,22.903,8.03,29.5,1.97,2.44,,90.98,89.47,,,Visualizer
moment,23.129,8.07,29.9,1.96,2.39,,91.05,89.5,,,Visualizer
moment,23.353,8.01,30.61,1.9,2.44,,90.95,89.47,,,Visualizer
moment,23.535,7.84,31.07,1.93,2.45,,90.98,89.42,,,Visualizer
moment,23.758,7.8,31.47,1.93,2.39,,90.95,89.44,,,Visualizer
moment,23.984,7.82,32.19,1.94,2.53,,90.98,89.43,,,Visualizer
