information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.844,2.79,44.27,4.09,2.4,,77.5,84.33,,,Visualizer
moment,24.024,2.78,44.79,3.83,2.45,,77.25,84.28,,,Visualizer
moment,24.204,2.5,45.01,3.47,2.42,,77.38,84.16,,,Visualizer
moment,24.429,2.39,45.86,3.64,2.49,,77.18,84.04,,,Visualizer
moment,24.655,2.62,46.25,3.85,2.42,,77.28,83.98,,,Visualizer
moment,24.84,2.82,46.65,4.01,2.38,,77.09,83.94,,,Visualizer
moment,25.106,2.8,47.16,3.76,2.37,,76.99,83.89,,,Visualizer
moment,25.239,2.54,47.74,3.52,2.41,,77.12,83.8,,,Visualizer
moment,25.464,2.51,48.19,3.69,2.33,,76.99,83.75,,,Visualizer
moment,25.689,2.72,48.71,3.9,2.45,,76.93,83.69,,,Visualizer
moment,25.872,2.87,49.19,3.93,2.53,,76.86,83.59,,,Visualizer
moment,26.096,2.87,49.62,3.88,2.45,,76.89,83.47,,,Visualizer
moment,26.409,2.78,50.22,3.83,2.47,,76.8,83.49,,,Visualizer
moment,26.507,2.76,51.0,3.78,2.54,,76.8,83.29,,,Visualizer
moment,26.724,2.75,51.26,3.87,2.54,,76.86,83.24,,,Visualizer
