information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,9.3,0.0,3.96,0.0,,91.63,92.87,,,Visualizer
moment,9.314,9.49,0.0,3.37,0.0,,91.66,92.82,,,Visualizer
moment,9.539,9.57,0.0,2.73,0.0,,91.53,92.82,,,Visualizer
moment,9.764,9.52,0.0,2.34,0.0,,91.33,92.78,,,Visualizer
moment,10.034,9.87,0.0,1.83,0.0,,91.43,92.77,,,Visualizer
moment,10.303,9.35,0.0,1.55,0.0,,91.33,92.79,,,Visualizer
moment,10.529,9.53,0.0,1.23,0.0,,91.3,92.69,,,Visualizer
moment,10.799,9.39,0.0,1.11,0.0,,91.27,92.63,,,Visualizer
moment,11.023,9.68,0.0,0.95,0.0,,91.23,92.66,,,Visualizer
moment,11.295,9.97,0.0,0.75,0.0,,91.2,92.62,,,Visualizer
moment,11.563,9.5,0.0,0.58,0.0,,91.2,92.6,,,Visualizer
moment,11.879,9.3,0.0,0.58,0.0,,91.36,92.58,,,Visualizer
moment,12.014,9.7,0.0,0.52,0.0,,91.23,92.58,,,Visualizer
moment,12.284,9.77,0.0,0.44,0.0,,91.23,92.56,,,Visualizer
moment,12.554,9.63,0.0,0.34,0.0,,91.23,92.53,,,Visualizer
moment,12.779,9.32,0.1,0.31,0.09,,91.13,92.51,,,Visualizer
moment,13.094,9.46,0.1,0.42,0.09,,91.16,92.48,,,Visualizer
moment,13.274,10.11,0.0,0.34,0.0,,91.06,92.44,,,Visualizer
moment,13.544,9.76,0.0,0.26,0.0,,91.03,92.43,,,Visualizer
moment,13.814,9.41,0.0,0.21,-0.09,,91.0,92.44,,,Visualizer
moment,14.039,9.32,0.2,0.31,0.09,,90.96,92.47,,,Visualizer
moment,14.309,9.72,0.2,0.26,0.09,,90.9,92.42,,,Visualizer
moment,14.533,9.53,0.2,0.2,0.19,,91.1,92.37,,,Visualizer
moment,14.804,9.23,0.2,0.27,0.19,,90.96,92.3,,,Visualizer
moment,15.029,9.58,0.2,0.27,0.0,,90.86,92.33,,,Visualizer
moment,15.299,9.64,0.2,0.21,0.0,,90.93,92.35,,,Visualizer
moment,15.524,9.26,0.4,0.35,0.19,,90.86,92.29,,,Visualizer
moment,15.797,9.89,0.2,0.32,0.0,,90.63,92.27,,,Visualizer
moment,16.064,9.98,0.5,0.26,0.28,,90.53,92.29,,,Visualizer
moment,16.289,9.51,0.5,0.2,0.28,,90.6,92.25,,,Visualizer
moment,16.559,9.3,0.5,0.23,0.09,,90.6,92.27,,,Visualizer
moment,16.783,9.33,0.7,0.29,0.47,,90.43,92.18,,,Visualizer
moment,17.056,9.53,0.7,0.29,0.28,,90.33,92.18,,,Visualizer
moment,17.278,9.58,0.7,0.23,0.19,,90.2,92.23,,,Visualizer
moment,17.549,9.29,0.7,0.33,0.19,,90.07,92.17,,,Visualizer
moment,17.819,9.62,0.9,0.27,0.38,,90.07,92.09,,,Visualizer
moment,18.043,9.35,1.0,0.33,0.28,,90.17,92.03,,,Visualizer
moment,18.314,9.5,1.0,0.31,0.28,,89.87,92.06,,,Visualizer
moment,18.539,9.49,1.1,0.33,0.38,,89.87,92.14,,,Visualizer
moment,18.809,9.52,1.1,0.41,0.19,,89.87,92.0,,,Visualizer
moment,19.033,9.97,1.3,0.33,0.28,,89.67,92.09,,,Visualizer
moment,19.304,9.44,1.3,0.32,0.28,,89.54,92.09,,,Visualizer
moment,19.529,9.39,1.5,0.39,0.38,,89.44,92.05,,,Visualizer
moment,19.801,9.77,1.5,0.34,0.38,,89.31,92.04,,,Visualizer
moment,20.024,9.39,1.5,0.38,0.38,,89.34,91.99,,,Visualizer
moment,20.294,9.48,1.8,0.5,0.47,,89.14,91.88,,,Visualizer
moment,20.519,9.88,1.9,0.41,0.38,,88.85,91.96,,,Visualizer
moment,20.789,9.26,1.9,0.56,0.38,,88.81,91.88,,,Visualizer
moment,21.059,9.78,2.3,0.51,0.76,,88.65,91.93,,,Visualizer
moment,21.283,9.74,2.3,0.43,0.66,,88.55,91.93,,,Visualizer
moment,21.644,9.29,2.5,0.54,0.57,,88.52,91.94,,,Visualizer
moment,21.778,9.56,2.5,0.52,0.38,,88.29,91.88,,,Visualizer
moment,22.05,9.38,2.7,0.47,0.57,,88.19,91.82,,,Visualizer
moment,22.274,9.33,2.7,0.52,0.38,,88.16,91.85,,,Visualizer
moment,22.543,9.37,2.9,0.61,0.28,,88.06,91.85,,,Visualizer
moment,22.769,9.67,2.9,0.52,0.47,,87.8,91.81,,,Visualizer
moment,23.039,9.36,3.3,0.72,0.57,,87.73,91.83,,,Visualizer
moment,23.309,9.87,3.3,0.63,0.57,,87.44,91.82,,,Visualizer
moment,23.534,9.53,3.6,0.76,0.66,,87.5,91.79,,,Visualizer
moment,23.804,9.67,3.7,0.78,0.76,,87.18,91.72,,,Visualizer
moment,24.028,9.96,3.7,0.64,0.47,,87.04,91.69,,,Visualizer
moment,24.299,9.28,4.2,0.84,0.85,,86.85,91.7,,,Visualizer
moment,24.616,9.78,4.2,0.72,0.76,,86.72,91.72,,,Visualizer
moment,24.793,9.32,4.5,0.73,0.76,,86.72,91.7,,,Visualizer
moment,25.067,9.38,4.8,0.81,1.04,,86.69,91.68,,,Visualizer
moment,25.289,9.63,4.9,0.84,0.66,,86.62,91.71,,,Visualizer
moment,25.558,9.54,5.1,0.82,0.85,,86.75,91.66,,,Visualizer
moment,25.784,9.53,5.3,0.96,0.76,,86.62,91.57,,,Visualizer
moment,26.053,9.58,5.5,0.86,0.66,,86.69,91.58,,,Visualizer
moment,26.278,9.44,5.9,0.98,0.95,,86.65,91.63,,,Visualizer
moment,26.549,9.6,6.1,0.97,0.95,,86.62,91.59,,,Visualizer
moment,26.819,9.55,6.3,1.08,0.95,,86.52,91.52,,,Visualizer
moment,27.043,9.75,6.6,1.05,1.14,,86.62,91.53,,,Visualizer
moment,27.313,9.32,6.8,1.08,1.23,,86.82,91.48,,,Visualizer
moment,27.583,9.34,7.1,1.3,1.04,,86.69,91.38,,,Visualizer
moment,27.854,9.73,7.5,1.11,1.14,,86.88,91.39,,,Visualizer
moment,28.033,9.29,7.8,1.31,1.14,,86.88,91.36,,,Visualizer
moment,28.303,9.51,8.0,1.33,1.14,,86.95,91.29,,,Visualizer
moment,28.529,9.53,8.4,1.37,1.23,,87.01,91.23,,,Visualizer
moment,28.799,9.55,8.6,1.45,1.23,,87.04,91.21,,,Visualizer
moment,29.068,9.26,8.9,1.38,1.04,,87.21,91.23,,,Visualizer
moment,29.293,9.27,9.5,1.59,1.33,,87.21,91.17,,,Visualizer
moment,29.565,9.67,9.6,1.43,1.33,,87.24,91.16,,,Visualizer
moment,29.788,9.23,10.1,1.52,1.61,,87.27,91.12,,,Visualizer
moment,30.058,9.25,10.5,1.7,1.61,,87.37,91.03,,,Visualizer
moment,30.283,9.52,10.8,1.58,1.61,,87.54,91.04,,,Visualizer
moment,30.553,9.19,11.3,1.66,1.61,,87.54,91.04,,,Visualizer
moment,30.778,9.19,11.7,1.84,1.52,,87.63,91.01,,,Visualizer
moment,31.048,9.36,11.9,1.83,1.52,,87.73,91.01,,,Visualizer
moment,31.273,9.13,12.6,1.81,1.71,,87.83,90.94,,,Visualizer
moment,31.543,9.25,12.8,1.88,1.52,,87.83,90.9,,,Visualizer
moment,31.813,9.28,13.3,1.98,1.52,,87.93,90.86,,,Visualizer
moment,32.038,9.18,13.8,2.01,1.8,,87.96,90.86,,,Visualizer
moment,32.308,9.35,14.3,1.9,1.61,,87.99,90.8,,,Visualizer
moment,32.533,9.13,14.8,2.05,1.9,,88.19,90.85,,,Visualizer
moment,32.803,9.24,15.3,2.13,1.9,,88.22,90.82,,,Visualizer
moment,33.028,9.19,15.7,2.08,1.99,,88.29,90.74,,,Visualizer
moment,33.298,9.04,16.1,2.09,1.99,,88.42,90.74,,,Visualizer
moment,33.568,9.12,16.7,2.13,2.09,,88.45,90.66,,,Visualizer
moment,33.838,9.04,17.3,2.23,1.9,,88.48,90.63,,,Visualizer
moment,34.063,8.99,17.8,2.35,1.99,,88.55,90.63,,,Visualizer
moment,34.288,9.17,18.4,2.33,1.99,,88.58,90.66,,,Visualizer
moment,34.561,9.02,18.9,2.27,2.09,,88.42,90.61,,,Visualizer
moment,34.783,9.0,19.5,2.35,2.09,,88.52,90.57,,,Visualizer
moment,35.058,9.05,20.0,2.45,2.09,,88.62,90.56,,,Visualizer
moment,35.278,9.08,20.6,2.46,2.09,,88.52,90.59,,,Visualizer
moment,35.548,8.84,20.8,2.53,1.99,,88.75,90.49,,,Visualizer
moment,35.818,9.09,21.3,2.47,2.09,,88.71,90.48,,,Visualizer
moment,36.043,9.01,22.3,2.51,2.37,,88.78,90.47,,,Visualizer
moment,36.313,8.93,22.8,2.59,2.47,,88.75,90.45,,,Visualizer
moment,36.538,9.0,23.5,2.55,2.56,,88.91,90.39,,,Visualizer
moment,36.808,9.05,23.9,2.49,2.47,,88.88,90.31,,,Visualizer
moment,37.033,8.99,24.4,2.51,2.18,,88.95,90.35,,,Visualizer
moment,37.303,8.87,25.1,2.6,2.18,,89.04,90.37,,,Visualizer
moment,37.618,8.96,25.6,2.67,2.28,,89.04,90.33,,,Visualizer
moment,37.798,9.02,26.5,2.75,2.47,,89.18,90.34,,,Visualizer
moment,38.068,8.94,26.9,2.79,2.37,,89.21,90.33,,,Visualizer
moment,38.293,8.96,27.6,2.82,2.37,,89.11,90.29,,,Visualizer
moment,38.563,8.97,28.2,2.76,2.47,,89.01,90.19,,,Visualizer
moment,38.788,8.83,28.7,2.8,2.37,,88.91,90.23,,,Visualizer
moment,39.058,8.94,29.3,2.88,2.56,,88.95,90.15,,,Visualizer
moment,39.373,8.99,30.0,2.92,2.75,,88.98,90.22,,,Visualizer
moment,39.553,8.86,30.7,2.83,2.66,,88.95,90.2,,,Visualizer
moment,39.868,8.89,31.2,2.83,2.66,,88.98,90.15,,,Visualizer
moment,40.048,8.94,31.9,2.8,2.47,,89.14,90.19,,,Visualizer
moment,40.318,8.93,32.5,2.85,2.37,,89.21,90.22,,,Visualizer
moment,40.543,8.84,33.2,2.95,2.37,,89.18,90.18,,,Visualizer
moment,40.813,8.83,33.8,2.96,2.47,,89.24,90.12,,,Visualizer
moment,41.038,9.01,34.7,2.83,2.66,,89.27,90.14,,,Visualizer
moment,41.308,8.76,35.2,2.84,2.56,,89.27,90.11,,,Visualizer
moment,41.533,8.75,35.9,2.95,2.56,,89.27,90.13,,,Visualizer
moment,41.803,8.73,36.2,3.11,2.56,,89.47,90.11,,,Visualizer
moment,42.118,8.71,37.0,3.09,2.75,,89.5,90.05,,,Visualizer
moment,42.298,8.86,37.7,3.07,2.66,,89.47,90.04,,,Visualizer
moment,42.568,8.64,38.3,3.25,2.75,,89.41,89.98,,,Visualizer
moment,42.793,8.67,39.1,3.32,2.75,,89.34,89.97,,,Visualizer
