information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.78,0.9,8.2,0.95,,90.93,85.63,,,Visualizer
moment,6.659,4.06,2.3,8.05,2.44,,90.96,85.74,,,Visualizer
moment,6.884,4.36,3.0,7.88,3.18,,91.13,85.89,,,Visualizer
moment,7.153,4.75,4.2,7.7,4.45,,91.1,86.04,,,Visualizer
moment,7.289,5.2,4.9,7.51,4.55,,91.1,86.28,,,Visualizer
moment,7.514,5.63,5.6,7.32,4.24,,91.03,86.47,,,Visualizer
moment,7.694,6.04,6.4,7.13,3.92,,91.0,86.82,,,Visualizer
moment,8.009,6.46,7.4,6.93,3.71,,90.86,87.08,,,Visualizer
moment,8.143,6.85,8.2,6.77,3.92,,90.57,87.45,,,Visualizer
moment,8.324,7.22,8.9,6.6,3.81,,90.37,87.78,,,Visualizer
moment,8.597,7.5,9.6,6.41,3.81,,90.17,87.98,,,Visualizer
moment,8.773,7.8,10.8,6.25,3.92,,89.87,88.18,,,Visualizer
moment,8.954,8.0,11.5,6.07,3.92,,89.5,88.34,,,Visualizer
moment,9.226,8.16,12.2,5.94,3.92,,89.27,88.5,,,Visualizer
moment,9.448,8.36,12.9,5.81,3.81,,88.88,88.51,,,Visualizer
moment,9.583,8.5,13.9,5.67,3.71,,88.65,88.55,,,Visualizer
moment,9.808,8.62,14.6,5.58,3.71,,88.38,88.55,,,Visualizer
moment,10.034,8.76,14.9,5.49,3.6,,88.16,88.61,,,Visualizer
moment,10.213,8.86,15.9,5.4,3.6,,88.02,88.63,,,Visualizer
moment,10.439,8.95,16.6,5.28,3.6,,87.73,88.63,,,Visualizer
moment,10.663,8.98,17.3,5.21,3.6,,87.66,88.64,,,Visualizer
moment,10.845,9.03,18.3,5.13,3.6,,87.4,88.49,,,Visualizer
moment,11.158,9.08,19.0,5.04,3.6,,87.37,88.45,,,Visualizer
moment,11.249,9.07,20.0,4.98,3.6,,87.14,88.43,,,Visualizer
moment,11.473,9.06,20.4,4.91,3.6,,87.04,88.37,,,Visualizer
moment,11.654,9.1,21.0,4.87,3.49,,87.01,88.28,,,Visualizer
moment,11.971,9.1,21.7,4.82,3.6,,86.88,88.21,,,Visualizer
moment,12.148,9.04,23.1,4.77,3.6,,86.75,88.17,,,Visualizer
moment,12.285,9.06,23.8,4.73,3.6,,86.71,88.09,,,Visualizer
moment,12.604,9.07,24.2,4.71,3.71,,86.71,88.04,,,Visualizer
moment,12.779,9.09,25.1,4.7,3.6,,86.39,88.0,,,Visualizer
moment,12.913,9.14,25.8,4.66,3.6,,86.36,87.95,,,Visualizer
moment,13.139,9.16,26.5,4.64,3.6,,86.39,87.93,,,Visualizer
moment,13.319,9.19,27.2,4.59,3.6,,86.29,87.86,,,Visualizer
moment,13.589,9.24,27.8,4.44,3.6,,86.16,87.76,,,Visualizer
moment,13.813,9.17,28.8,4.39,3.49,,86.1,87.81,,,Visualizer
moment,13.948,9.17,29.5,4.35,3.49,,86.0,87.73,,,Visualizer
moment,14.218,9.21,29.9,4.29,3.6,,86.03,87.65,,,Visualizer
moment,14.443,9.16,31.2,4.23,3.6,,86.0,87.63,,,Visualizer
moment,14.578,9.13,31.5,4.12,3.49,,85.87,87.51,,,Visualizer
moment,14.848,9.15,32.2,4.1,3.6,,86.0,87.49,,,Visualizer
moment,15.028,9.17,33.2,4.04,3.49,,85.9,87.45,,,Visualizer
moment,15.21,9.12,33.8,3.99,3.49,,86.1,87.41,,,Visualizer
moment,15.433,9.17,34.5,3.94,3.49,,86.03,87.38,,,Visualizer
moment,15.658,9.03,35.2,3.92,3.6,,86.03,87.3,,,Visualizer
moment,15.839,9.05,35.9,3.91,3.6,,86.03,87.29,,,Visualizer
moment,16.153,9.07,36.6,3.88,3.6,,86.13,87.28,,,Visualizer
moment,16.247,9.09,37.9,3.87,3.6,,86.23,87.22,,,Visualizer
moment,16.468,9.08,37.9,3.85,3.6,,86.0,87.16,,,Visualizer
moment,16.693,9.02,38.9,3.83,3.49,,86.03,87.14,,,Visualizer
moment,16.873,9.09,39.9,3.79,3.49,,85.94,87.19,,,Visualizer
moment,17.107,9.06,40.2,3.78,3.49,,86.0,87.12,,,Visualizer
moment,17.278,9.0,41.2,3.8,3.49,,85.84,87.11,,,Visualizer
moment,17.503,9.06,41.9,3.81,3.49,,85.71,87.1,,,Visualizer
moment,17.773,9.09,42.6,3.78,3.6,,85.71,87.08,,,Visualizer
moment,17.908,8.99,43.6,3.78,3.6,,85.68,87.05,,,Visualizer
moment,18.133,9.09,43.9,3.72,3.49,,85.61,86.97,,,Visualizer
moment,18.403,9.02,44.9,3.7,3.49,,85.55,87.03,,,Visualizer
moment,18.538,9.03,45.9,3.69,3.49,,85.48,86.97,,,Visualizer
moment,18.763,9.03,46.3,3.69,3.6,,85.48,86.86,,,Visualizer
moment,18.943,9.02,47.2,3.7,3.49,,85.42,86.87,,,Visualizer
