information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.26,8.5,2.45,2.09,,76.55,82.2,,,Visualizer
moment,8.012,3.6,8.9,2.54,2.19,,75.75,82.18,,,Visualizer
moment,8.233,3.87,9.8,2.66,2.41,,75.41,82.1,,,Visualizer
moment,8.504,4.01,10.5,2.74,2.59,,75.02,82.0,,,Visualizer
moment,8.777,4.15,11.2,2.86,2.71,,74.89,81.95,,,Visualizer
moment,8.999,4.25,12.3,2.95,2.71,,74.8,81.79,,,Visualizer
moment,9.238,4.3,13.2,3.04,2.76,,74.86,81.59,,,Visualizer
moment,9.493,4.28,13.9,3.19,2.66,,74.86,81.46,,,Visualizer
moment,9.717,4.34,15.3,3.25,2.76,,74.64,81.26,,,Visualizer
moment,9.99,4.31,16.2,3.3,2.83,,74.51,81.07,,,Visualizer
moment,10.259,4.27,17.1,3.37,2.95,,73.96,80.84,,,Visualizer
moment,10.49,4.25,18.4,3.44,3.08,,73.58,80.67,,,Visualizer
moment,10.755,4.23,19.3,3.51,3.2,,73.1,80.55,,,Visualizer
moment,10.979,4.18,20.7,3.48,3.37,,72.59,80.39,,,Visualizer
moment,11.252,4.13,21.6,3.52,3.55,,72.3,80.26,,,Visualizer
moment,11.474,4.07,22.9,3.59,3.74,,72.01,80.08,,,Visualizer
moment,11.744,4.05,23.9,3.54,3.87,,71.85,79.91,,,Visualizer
moment,11.969,4.0,25.2,3.44,4.01,,71.78,79.64,,,Visualizer
moment,12.239,3.91,25.6,3.48,4.06,,71.75,79.45,,,Visualizer
moment,12.512,3.94,26.9,3.53,4.11,,71.75,79.24,,,Visualizer
moment,12.734,3.91,28.2,3.53,4.19,,71.59,79.06,,,Visualizer
moment,13.005,3.93,29.0,3.43,4.19,,71.52,78.87,,,Visualizer
moment,13.237,3.9,30.3,3.46,4.21,,71.56,78.71,,,Visualizer
moment,13.496,3.86,31.1,3.52,4.23,,71.46,78.52,,,Visualizer
moment,13.722,3.92,31.9,3.47,4.19,,71.36,78.32,,,Visualizer
moment,13.992,3.91,32.8,3.42,4.21,,71.43,78.16,,,Visualizer
moment,14.216,3.88,34.1,3.46,4.19,,71.3,78.06,,,Visualizer
moment,14.489,3.89,34.9,3.47,4.16,,71.17,77.92,,,Visualizer
moment,14.711,3.9,36.1,3.52,4.14,,71.07,77.78,,,Visualizer
moment,14.982,3.92,37.0,3.54,4.14,,71.11,77.69,,,Visualizer
moment,15.252,3.88,37.8,3.55,4.09,,70.91,77.63,,,Visualizer
moment,15.477,3.86,39.1,3.55,4.09,,70.91,77.44,,,Visualizer
moment,15.75,3.85,39.9,3.53,4.06,,70.82,77.33,,,Visualizer
moment,15.972,3.83,41.1,3.54,4.01,,70.88,77.21,,,Visualizer
moment,16.252,3.81,41.9,3.52,4.01,,70.82,77.05,,,Visualizer
moment,16.466,3.8,43.1,3.52,3.99,,70.75,76.91,,,Visualizer
