information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,3.7,0.0,4.44,0.0,,94.82,94.82,,,Visualizer
moment,7.023,3.82,0.0,3.8,0.0,,94.65,94.77,,,Visualizer
moment,7.289,3.88,0.0,3.21,0.0,,94.31,94.72,,,Visualizer
moment,7.514,3.88,0.0,2.72,0.0,,94.14,94.73,,,Visualizer
moment,7.784,3.98,0.0,2.28,0.0,,93.94,94.74,,,Visualizer
moment,8.009,4.0,0.0,1.97,0.0,,93.77,94.71,,,Visualizer
moment,8.279,4.08,0.16,1.78,0.16,,93.63,94.68,,,Visualizer
moment,8.549,4.39,0.16,1.52,0.16,,93.43,94.67,,,Visualizer
moment,8.774,4.44,0.15,1.35,0.15,,93.29,94.62,,,Visualizer
moment,9.044,4.55,0.15,1.22,0.15,,92.99,94.54,,,Visualizer
moment,9.269,4.76,0.24,1.13,0.08,,92.82,94.48,,,Visualizer
moment,9.539,5.01,0.26,0.91,0.09,,92.72,94.47,,,Visualizer
moment,9.764,4.94,0.44,0.81,0.28,,92.79,94.51,,,Visualizer
moment,10.034,5.03,0.53,0.81,0.37,,92.52,94.45,,,Visualizer
moment,10.304,5.24,0.47,0.76,0.22,,92.52,94.42,,,Visualizer
moment,10.529,5.39,0.63,0.73,0.35,,92.35,94.35,,,Visualizer
moment,10.798,5.55,0.67,0.68,0.37,,92.25,94.33,,,Visualizer
moment,11.024,5.66,0.66,0.63,0.15,,92.18,94.26,,,Visualizer
moment,11.294,5.74,0.65,0.58,0.17,,91.98,94.2,,,Visualizer
moment,11.518,5.83,0.79,0.5,0.27,,92.01,94.24,,,Visualizer
moment,11.788,5.84,0.93,0.54,0.25,,91.88,94.15,,,Visualizer
moment,12.014,6.08,0.91,0.47,0.24,,91.78,94.17,,,Visualizer
moment,12.284,6.01,0.92,0.37,0.26,,91.78,94.16,,,Visualizer
moment,12.554,5.81,0.92,0.38,0.13,,91.68,94.08,,,Visualizer
moment,12.779,5.94,1.1,0.33,0.3,,91.68,94.13,,,Visualizer
moment,13.049,5.93,1.1,0.34,0.17,,91.57,94.07,,,Visualizer
moment,13.273,5.97,1.14,0.35,0.22,,91.61,94.11,,,Visualizer
moment,13.544,6.05,1.15,0.3,0.22,,91.51,94.1,,,Visualizer
moment,13.769,5.99,1.18,0.28,0.08,,91.61,93.97,,,Visualizer
moment,14.038,5.95,1.18,0.28,0.08,,91.48,94.01,,,Visualizer
moment,14.264,6.01,1.47,0.26,0.33,,91.64,93.96,,,Visualizer
moment,14.533,5.94,1.45,0.27,0.29,,91.54,93.98,,,Visualizer
moment,14.818,5.97,1.52,0.21,0.33,,91.57,93.95,,,Visualizer
moment,15.032,5.83,1.74,0.26,0.51,,91.51,93.9,,,Visualizer
moment,15.298,5.95,1.74,0.21,0.26,,91.48,93.87,,,Visualizer
moment,15.523,5.8,1.81,0.26,0.27,,91.38,93.9,,,Visualizer
moment,15.794,5.86,1.81,0.22,0.27,,91.34,93.91,,,Visualizer
moment,16.019,5.78,1.8,0.22,0.07,,91.34,93.88,,,Visualizer
moment,16.288,5.74,2.03,0.23,0.28,,91.44,93.79,,,Visualizer
moment,16.558,5.74,2.02,0.23,0.28,,91.31,93.74,,,Visualizer
moment,16.787,5.69,2.1,0.24,0.28,,91.41,93.74,,,Visualizer
moment,17.053,5.7,2.26,0.24,0.46,,91.18,93.74,,,Visualizer
moment,17.279,5.65,2.27,0.24,0.23,,91.18,93.71,,,Visualizer
moment,17.548,5.64,2.28,0.24,0.25,,91.18,93.71,,,Visualizer
moment,17.773,5.56,2.29,0.25,0.28,,91.04,93.66,,,Visualizer
moment,18.044,5.55,2.56,0.28,0.29,,90.94,93.62,,,Visualizer
moment,18.268,5.54,2.58,0.25,0.3,,91.01,93.64,,,Visualizer
moment,18.538,5.43,2.59,0.29,0.3,,90.81,93.61,,,Visualizer
moment,18.808,5.46,2.86,0.32,0.56,,90.84,93.56,,,Visualizer
moment,19.033,5.51,2.88,0.28,0.31,,90.71,93.57,,,Visualizer
moment,19.303,5.39,2.9,0.31,0.31,,90.51,93.52,,,Visualizer
moment,19.528,5.41,3.2,0.27,0.6,,90.54,93.53,,,Visualizer
moment,19.798,5.27,3.21,0.31,0.34,,90.54,93.49,,,Visualizer
moment,20.023,5.28,3.22,0.35,0.35,,90.38,93.5,,,Visualizer
moment,20.293,5.31,3.54,0.36,0.63,,90.21,93.51,,,Visualizer
moment,20.563,5.2,3.56,0.37,0.35,,90.04,93.48,,,Visualizer
moment,20.788,5.25,3.61,0.35,0.39,,89.91,93.4,,,Visualizer
moment,21.058,5.18,3.92,0.38,0.66,,89.81,93.37,,,Visualizer
moment,21.284,5.15,4.02,0.4,0.47,,89.68,93.37,,,Visualizer
moment,21.598,5.13,4.05,0.42,0.5,,89.64,93.36,,,Visualizer
moment,21.778,5.1,4.36,0.42,0.73,,89.45,93.35,,,Visualizer
moment,22.048,5.02,4.48,0.46,0.55,,89.32,93.36,,,Visualizer
moment,22.273,5.03,4.66,0.47,0.63,,89.15,93.3,,,Visualizer
moment,22.543,4.98,4.69,0.5,0.64,,89.02,93.27,,,Visualizer
moment,22.815,4.94,4.78,0.51,0.51,,88.95,93.33,,,Visualizer
moment,23.043,4.94,4.88,0.52,0.39,,88.69,93.22,,,Visualizer
moment,23.308,4.91,5.31,0.52,0.66,,88.69,93.17,,,Visualizer
moment,23.533,4.86,5.47,0.53,0.76,,88.55,93.17,,,Visualizer
moment,23.803,4.82,5.66,0.58,0.86,,88.43,93.19,,,Visualizer
moment,24.028,4.77,5.83,0.61,0.96,,88.36,93.12,,,Visualizer
moment,24.298,4.77,6.06,0.65,1.12,,88.23,93.03,,,Visualizer
moment,24.568,4.76,6.2,0.67,0.71,,88.2,93.06,,,Visualizer
moment,24.793,4.7,6.53,0.7,0.85,,88.06,93.02,,,Visualizer
moment,25.108,4.71,6.69,0.7,0.84,,87.9,93.0,,,Visualizer
moment,25.288,4.63,7.03,0.74,0.87,,87.84,92.92,,,Visualizer
moment,25.564,4.61,7.22,0.75,1.0,,87.84,92.88,,,Visualizer
moment,25.783,4.61,7.53,0.78,0.98,,87.77,92.88,,,Visualizer
moment,26.061,4.58,7.68,0.78,0.97,,87.73,92.85,,,Visualizer
moment,26.278,4.52,8.0,0.8,0.95,,87.8,92.88,,,Visualizer
moment,26.548,4.5,8.12,0.8,0.98,,87.77,92.87,,,Visualizer
moment,26.818,4.48,8.52,0.82,1.09,,87.84,92.77,,,Visualizer
moment,27.043,4.38,8.68,0.88,1.01,,87.96,92.73,,,Visualizer
moment,27.313,4.42,8.92,0.9,1.07,,87.93,92.68,,,Visualizer
moment,27.538,4.37,9.29,0.94,1.14,,88.13,92.64,,,Visualizer
moment,27.808,4.38,9.51,0.9,1.11,,88.33,92.58,,,Visualizer
moment,28.036,4.31,9.85,0.94,1.14,,88.39,92.51,,,Visualizer
moment,28.303,4.24,10.24,0.96,1.17,,88.69,92.5,,,Visualizer
moment,28.528,4.21,10.49,1.0,1.17,,88.85,92.42,,,Visualizer
moment,28.798,4.21,10.72,1.05,1.18,,89.15,92.36,,,Visualizer
moment,29.071,4.34,11.14,1.01,1.26,,89.38,92.32,,,Visualizer
moment,29.296,4.17,11.42,1.02,1.27,,89.58,92.24,,,Visualizer
moment,29.563,4.02,11.64,1.13,1.24,,89.95,92.18,,,Visualizer
moment,29.788,4.25,12.06,1.08,1.31,,90.31,92.17,,,Visualizer
moment,30.058,4.11,12.48,1.09,1.31,,90.57,92.13,,,Visualizer
moment,30.283,4.05,12.75,1.17,1.3,,91.04,92.11,,,Visualizer
moment,30.553,4.15,12.99,1.13,1.32,,91.31,92.02,,,Visualizer
moment,30.823,4.0,13.3,1.23,1.32,,91.88,91.95,,,Visualizer
moment,31.053,4.16,13.71,1.14,1.36,,92.11,92.0,,,Visualizer
moment,31.318,4.02,14.12,1.15,1.34,,92.65,91.91,,,Visualizer
moment,31.543,3.98,14.41,1.22,1.39,,92.89,91.84,,,Visualizer
moment,31.815,4.06,14.68,1.19,1.35,,93.36,91.84,,,Visualizer
moment,32.038,3.99,15.11,1.25,1.37,,93.6,91.85,,,Visualizer
moment,32.312,4.09,15.41,1.21,1.4,,94.04,91.8,,,Visualizer
moment,32.533,3.98,15.81,1.22,1.37,,94.21,91.7,,,Visualizer
moment,32.803,4.01,16.08,1.25,1.37,,94.55,91.75,,,Visualizer
moment,33.073,4.03,16.38,1.25,1.35,,94.96,91.74,,,Visualizer
moment,33.298,3.97,16.82,1.32,1.38,,95.16,91.73,,,Visualizer
moment,33.568,4.03,17.09,1.3,1.37,,95.34,91.77,,,Visualizer
moment,33.792,3.95,17.56,1.37,1.45,,95.75,91.82,,,Visualizer
moment,34.062,3.99,17.7,1.4,1.44,,95.89,91.75,,,Visualizer
moment,34.333,4.08,17.81,1.35,1.4,,96.09,91.75,,,Visualizer
moment,34.558,3.99,18.62,1.36,1.5,,96.2,91.85,,,Visualizer
moment,34.827,4.02,18.94,1.33,1.49,,96.44,91.79,,,Visualizer
moment,35.053,4.01,19.43,1.35,1.58,,96.58,91.83,,,Visualizer
moment,35.328,3.92,19.66,1.41,1.49,,96.79,91.9,,,Visualizer
moment,35.548,3.99,20.15,1.47,1.5,,96.96,91.9,,,Visualizer
moment,35.818,4.04,20.5,1.43,1.52,,97.21,91.94,,,Visualizer
moment,36.049,4.02,20.98,1.43,1.51,,97.14,91.97,,,Visualizer
moment,36.312,3.99,21.3,1.43,1.6,,97.38,92.02,,,Visualizer
moment,36.539,4.02,21.63,1.47,1.58,,97.52,92.03,,,Visualizer
moment,36.808,4.06,21.92,1.42,1.56,,97.55,92.11,,,Visualizer
moment,37.087,3.95,22.41,1.44,1.58,,97.66,92.17,,,Visualizer
moment,37.304,4.0,22.95,1.45,1.61,,97.73,92.26,,,Visualizer
moment,37.573,4.01,23.23,1.45,1.56,,97.77,92.25,,,Visualizer
moment,37.797,4.01,23.53,1.44,1.57,,97.7,92.28,,,Visualizer
moment,38.067,4.0,24.04,1.47,1.59,,97.66,92.35,,,Visualizer
moment,38.292,3.98,24.41,1.51,1.6,,97.77,92.3,,,Visualizer
moment,38.562,4.02,24.73,1.49,1.59,,97.84,92.38,,,Visualizer
moment,38.788,4.01,25.21,1.51,1.64,,97.84,92.44,,,Visualizer
moment,39.063,4.0,25.42,1.51,1.64,,97.66,92.51,,,Visualizer
moment,39.328,4.02,26.09,1.5,1.64,,97.73,92.55,,,Visualizer
moment,39.553,4.0,26.55,1.54,1.63,,97.59,92.57,,,Visualizer
moment,39.822,3.99,26.88,1.58,1.63,,97.62,92.6,,,Visualizer
moment,40.047,4.05,27.27,1.59,1.67,,97.55,92.6,,,Visualizer
moment,40.318,3.99,27.66,1.62,1.71,,97.52,92.63,,,Visualizer
moment,40.543,4.0,28.12,1.63,1.68,,97.48,92.69,,,Visualizer
moment,40.817,4.0,28.47,1.65,1.7,,97.45,92.74,,,Visualizer
moment,41.083,4.0,29.03,1.67,1.72,,97.28,92.79,,,Visualizer
moment,41.308,4.04,29.44,1.62,1.74,,97.28,92.82,,,Visualizer
moment,41.577,3.99,29.72,1.6,1.74,,97.17,92.83,,,Visualizer
moment,41.803,4.0,29.95,1.57,1.79,,97.21,92.84,,,Visualizer
moment,42.073,3.96,30.63,1.65,1.73,,97.07,92.87,,,Visualizer
moment,42.297,3.99,31.18,1.7,1.7,,97.07,92.91,,,Visualizer
moment,42.567,4.02,31.49,1.7,1.73,,96.89,92.94,,,Visualizer
moment,42.799,3.99,32.05,1.72,1.73,,96.89,92.96,,,Visualizer
moment,43.062,4.01,32.42,1.74,1.75,,96.65,93.01,,,Visualizer
moment,43.332,4.01,32.81,1.76,1.78,,96.58,92.99,,,Visualizer
moment,43.557,4.04,33.35,1.69,1.82,,96.51,93.04,,,Visualizer
moment,43.831,4.0,33.71,1.71,1.8,,96.27,93.04,,,Visualizer
moment,44.052,4.01,34.3,1.73,1.84,,96.13,93.08,,,Visualizer
moment,44.322,4.02,34.65,1.73,1.8,,96.09,93.08,,,Visualizer
moment,44.547,4.0,35.2,1.71,1.81,,95.85,93.05,,,Visualizer
moment,44.817,3.99,35.63,1.77,1.88,,95.75,93.12,,,Visualizer
moment,45.094,4.01,35.95,1.77,1.8,,95.71,93.08,,,Visualizer
moment,45.312,3.99,36.74,1.77,1.85,,95.58,93.11,,,Visualizer
moment,45.582,4.04,36.89,1.77,1.84,,95.44,93.16,,,Visualizer
moment,45.853,4.0,37.51,1.79,1.84,,95.23,93.09,,,Visualizer
