information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.019,8.51,0.0,1.75,0.0,,88.03,88.35,,,Visualizer
moment,34.334,8.57,0.0,1.74,0.0,,87.97,88.32,,,Visualizer
moment,34.604,8.53,0.0,1.77,0.0,,87.93,88.22,,,Visualizer
moment,34.784,8.53,0.0,1.79,0.0,,88.03,88.25,,,Visualizer
moment,35.053,8.54,0.0,1.78,0.0,,88.0,88.23,,,Visualizer
moment,35.279,8.51,0.0,1.77,0.0,,87.93,88.24,,,Visualizer
moment,35.549,8.42,0.0,1.78,0.0,,87.93,88.25,,,Visualizer
moment,35.819,8.43,0.0,1.79,0.0,,87.97,88.18,,,Visualizer
moment,36.088,8.41,0.0,1.77,0.0,,87.9,88.07,,,Visualizer
moment,36.358,8.39,0.0,1.79,0.0,,87.97,88.08,,,Visualizer
moment,36.539,8.43,0.0,1.77,0.0,,87.87,88.08,,,Visualizer
moment,36.812,8.47,0.0,1.78,0.0,,87.9,88.04,,,Visualizer
moment,37.078,8.53,0.0,1.8,0.0,,87.84,88.01,,,Visualizer
moment,37.303,8.52,0.0,1.81,0.0,,87.87,87.97,,,Visualizer
moment,37.529,8.54,0.0,1.8,0.0,,87.9,87.91,,,Visualizer
moment,37.799,8.46,0.0,1.82,0.0,,87.74,87.94,,,Visualizer
moment,38.023,8.53,0.0,1.81,0.0,,87.74,87.94,,,Visualizer
moment,38.384,8.53,0.0,1.83,0.0,,87.77,87.92,,,Visualizer
moment,38.563,8.53,0.0,1.81,0.0,,87.8,87.86,,,Visualizer
moment,38.878,8.55,0.0,1.82,0.0,,87.84,87.81,,,Visualizer
moment,39.058,8.71,0.0,1.85,0.0,,87.84,87.79,,,Visualizer
moment,39.284,8.79,0.0,1.82,0.0,,87.8,87.77,,,Visualizer
moment,39.554,8.76,0.0,1.82,0.0,,87.9,87.69,,,Visualizer
moment,39.779,8.83,0.0,1.87,0.0,,87.87,87.66,,,Visualizer
moment,40.049,8.96,0.0,1.89,0.0,,87.8,87.66,,,Visualizer
moment,40.318,8.94,0.0,1.84,0.0,,87.93,87.68,,,Visualizer
moment,40.588,8.9,0.0,1.84,0.0,,87.87,87.69,,,Visualizer
moment,40.858,9.07,0.0,1.89,0.0,,87.97,87.61,,,Visualizer
moment,41.039,9.19,0.0,1.89,0.0,,87.9,87.59,,,Visualizer
moment,41.309,9.13,0.0,1.86,0.0,,87.93,87.57,,,Visualizer
moment,41.579,9.23,0.0,1.88,0.0,,87.97,87.5,,,Visualizer
moment,41.849,9.43,0.0,1.89,0.0,,87.97,87.55,,,Visualizer
moment,42.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
