information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.094,0.0,44.6,0.12,0.74,,208.79,197.53,,,Visualizer
moment,45.226,0.0,44.8,0.2,0.69,,208.73,197.88,,,Visualizer
moment,45.467,0.0,44.9,0.37,0.74,,208.67,198.23,,,Visualizer
moment,45.662,0.0,45.1,0.64,0.79,,208.86,198.46,,,Visualizer
moment,45.841,0.0,45.1,0.77,0.74,,208.54,198.62,,,Visualizer
moment,46.067,0.0,45.1,0.88,0.69,,208.35,198.73,,,Visualizer
moment,46.296,0.0,45.3,1.01,0.69,,208.41,198.84,,,Visualizer
moment,46.472,0.0,45.4,1.06,0.64,,208.6,198.85,,,Visualizer
moment,46.697,0.0,45.7,1.22,0.74,,208.41,198.76,,,Visualizer
moment,46.877,0.01,45.9,1.17,0.74,,208.22,198.99,,,Visualizer
moment,47.12,0.02,46.0,1.24,0.67,,208.16,199.08,,,Visualizer
moment,47.38,0.03,46.0,1.25,0.67,,207.91,199.12,,,Visualizer
moment,47.514,0.01,46.2,1.3,0.67,,208.03,199.44,,,Visualizer
moment,47.781,0.02,46.3,1.24,0.64,,208.03,199.6,,,Visualizer
moment,47.956,0.04,46.3,1.33,0.62,,207.91,199.51,,,Visualizer
moment,48.136,0.08,46.7,1.27,0.69,,207.91,199.84,,,Visualizer
moment,48.371,0.1,46.6,1.37,0.67,,207.72,200.06,,,Visualizer
moment,48.541,0.11,46.8,1.26,0.64,,207.52,200.05,,,Visualizer
moment,48.785,0.15,46.9,1.39,0.62,,207.33,200.11,,,Visualizer
moment,48.991,0.2,47.0,1.26,0.62,,207.09,200.34,,,Visualizer
moment,49.201,0.26,47.2,1.36,0.62,,206.83,200.24,,,Visualizer
moment,49.396,0.15,47.2,1.36,0.59,,206.33,200.29,,,Visualizer
moment,49.64,0.19,47.4,1.26,0.62,,206.01,200.42,,,Visualizer
moment,49.806,0.25,47.8,1.32,0.69,,205.63,200.43,,,Visualizer
moment,50.071,0.12,47.7,1.3,0.64,,205.51,200.51,,,Visualizer
moment,50.207,0.21,47.7,1.38,0.64,,205.32,200.65,,,Visualizer
moment,50.48,0.19,47.9,1.3,0.64,,205.32,200.81,,,Visualizer
moment,50.657,0.2,48.0,1.39,0.64,,205.13,200.92,,,Visualizer
moment,50.837,0.27,48.3,1.28,0.59,,204.94,201.08,,,Visualizer
moment,51.087,0.24,48.4,1.34,0.59,,204.76,201.17,,,Visualizer
moment,51.376,0.24,48.4,1.26,0.59,,204.57,201.27,,,Visualizer
moment,51.488,0.27,48.6,1.32,0.59,,204.38,201.47,,,Visualizer
moment,51.691,0.23,48.7,1.29,0.62,,204.5,201.74,,,Visualizer
moment,51.916,0.21,48.7,1.35,0.59,,204.2,202.02,,,Visualizer
moment,52.096,0.18,48.9,1.28,0.59,,204.26,202.44,,,Visualizer
moment,52.331,0.21,49.1,1.37,0.59,,204.38,202.74,,,Visualizer
moment,52.501,0.18,49.1,1.33,0.62,,204.69,202.88,,,Visualizer
moment,52.727,0.2,49.3,1.33,0.59,,204.88,203.05,,,Visualizer
moment,52.972,0.16,49.4,1.36,0.59,,205.19,203.21,,,Visualizer
moment,53.177,0.18,49.4,1.33,0.62,,205.38,203.27,,,Visualizer
moment,53.376,0.23,49.7,1.33,0.62,,206.07,203.57,,,Visualizer
moment,53.639,0.22,49.8,1.38,0.64,,206.26,203.62,,,Visualizer
moment,53.771,0.16,50.0,1.34,0.54,,206.58,203.66,,,Visualizer
moment,53.986,0.15,50.1,1.33,0.59,,206.77,204.01,,,Visualizer
moment,54.196,0.2,50.1,1.32,0.59,,207.09,204.23,,,Visualizer
moment,54.477,0.18,50.2,1.29,0.57,,207.46,204.5,,,Visualizer
moment,54.641,0.1,50.4,1.33,0.62,,207.59,204.73,,,Visualizer
moment,54.797,0.17,50.6,1.36,0.64,,207.78,205.09,,,Visualizer
moment,55.033,0.21,50.7,1.37,0.59,,207.78,205.17,,,Visualizer
moment,55.274,0.18,50.8,1.37,0.62,,207.91,205.25,,,Visualizer
moment,55.426,0.16,51.0,1.31,0.62,,207.91,205.47,,,Visualizer
moment,55.67,0.16,51.1,1.26,0.62,,208.16,205.69,,,Visualizer
moment,55.876,0.13,51.2,1.3,0.62,,208.16,205.76,,,Visualizer
moment,56.085,0.1,51.4,1.32,0.62,,208.35,205.81,,,Visualizer
moment,56.353,0.15,51.4,1.28,0.59,,208.35,205.91,,,Visualizer
moment,56.495,0.2,51.5,1.28,0.59,,208.29,206.12,,,Visualizer
moment,56.686,0.17,51.6,1.31,0.59,,208.35,206.18,,,Visualizer
moment,56.916,0.17,51.7,1.27,0.59,,208.41,206.26,,,Visualizer
moment,57.091,0.13,52.0,1.27,0.64,,208.67,206.18,,,Visualizer
moment,57.333,0.1,52.1,1.31,0.67,,208.67,206.29,,,Visualizer
moment,57.496,0.16,52.2,1.21,0.62,,208.54,206.5,,,Visualizer
moment,57.754,0.17,52.3,1.3,0.59,,208.54,206.29,,,Visualizer
moment,57.946,0.15,52.4,1.37,0.59,,208.67,206.34,,,Visualizer
moment,58.126,0.13,52.4,1.28,0.57,,208.67,206.4,,,Visualizer
moment,58.352,0.11,52.6,1.36,0.62,,208.73,206.45,,,Visualizer
moment,58.576,0.14,52.7,1.3,0.62,,208.79,206.46,,,Visualizer
moment,58.759,0.16,52.9,1.32,0.62,,208.79,206.37,,,Visualizer
moment,59.027,0.16,53.0,1.29,0.59,,208.79,206.38,,,Visualizer
moment,59.207,0.13,53.3,1.26,0.64,,208.79,206.37,,,Visualizer
moment,59.417,0.13,53.3,1.38,0.59,,208.86,206.43,,,Visualizer
moment,59.611,0.11,53.4,1.27,0.59,,208.92,206.42,,,Visualizer
moment,59.791,0.1,53.4,1.36,0.57,,208.99,206.44,,,Visualizer
moment,60.024,0.12,53.6,1.25,0.59,,209.05,206.53,,,Visualizer
moment,60.287,0.16,53.6,1.31,0.57,,208.92,206.68,,,Visualizer
moment,60.432,0.14,53.7,1.25,0.54,,208.86,206.55,,,Visualizer
moment,60.672,0.15,53.8,1.37,0.57,,208.79,206.46,,,Visualizer
moment,60.871,0.15,54.0,1.24,0.59,,208.92,206.56,,,Visualizer
moment,61.082,0.14,54.4,1.33,0.62,,208.92,206.75,,,Visualizer
moment,61.278,0.1,54.6,1.26,0.64,,208.99,206.71,,,Visualizer
moment,61.456,0.13,54.7,1.37,0.62,,209.05,206.66,,,Visualizer
moment,61.726,0.1,54.7,1.25,0.62,,208.79,206.64,,,Visualizer
moment,61.91,0.11,54.7,1.39,0.59,,208.92,206.67,,,Visualizer
moment,62.087,0.11,54.8,1.3,0.59,,208.86,206.68,,,Visualizer
moment,62.318,0.17,54.9,1.24,0.57,,208.6,206.66,,,Visualizer
moment,62.536,0.11,55.2,1.36,0.64,,208.73,206.76,,,Visualizer
moment,62.742,0.12,55.2,1.27,0.57,,208.67,206.71,,,Visualizer
moment,62.941,0.1,55.2,1.38,0.57,,208.54,206.67,,,Visualizer
moment,63.174,0.1,55.6,1.31,0.62,,208.79,206.75,,,Visualizer
moment,63.35,0.16,55.6,1.24,0.57,,208.54,206.84,,,Visualizer
moment,63.578,0.09,55.7,1.35,0.59,,208.6,206.8,,,Visualizer
moment,63.751,0.08,56.0,1.26,0.64,,208.6,206.76,,,Visualizer
moment,63.98,0.1,56.0,1.26,0.64,,208.54,206.9,,,Visualizer
moment,64.203,0.08,56.1,1.37,0.62,,208.48,206.91,,,Visualizer
moment,64.427,0.13,56.1,1.29,0.59,,208.6,206.86,,,Visualizer
moment,64.607,0.11,56.4,1.25,0.64,,208.54,206.85,,,Visualizer
moment,64.876,0.07,56.4,1.42,0.64,,208.6,207.04,,,Visualizer
moment,65.012,0.08,56.7,1.31,0.67,,208.79,207.1,,,Visualizer
moment,65.249,0.11,56.8,1.29,0.67,,208.48,207.02,,,Visualizer
moment,65.418,0.06,56.9,1.24,0.54,,208.41,207.05,,,Visualizer
moment,65.658,0.08,57.2,1.42,0.64,,208.35,207.05,,,Visualizer
moment,65.866,0.13,57.3,1.31,0.64,,208.35,207.04,,,Visualizer
moment,66.055,0.14,57.4,1.29,0.64,,208.16,207.1,,,Visualizer
moment,66.297,0.08,57.5,1.25,0.64,,207.97,206.96,,,Visualizer
moment,66.496,0.09,57.5,1.4,0.64,,207.78,207.05,,,Visualizer
moment,66.722,0.11,57.7,1.34,0.69,,207.59,206.98,,,Visualizer
moment,66.901,0.09,57.9,1.3,0.67,,207.52,206.89,,,Visualizer
moment,67.135,0.07,58.2,1.28,0.69,,207.33,206.9,,,Visualizer
moment,67.306,0.11,58.3,1.27,0.67,,207.09,207.01,,,Visualizer
moment,67.576,0.08,58.4,1.39,0.67,,207.2,206.87,,,Visualizer
moment,67.713,0.09,58.5,1.33,0.64,,207.14,206.7,,,Visualizer
moment,68.027,0.12,58.6,1.3,0.64,,206.9,206.79,,,Visualizer
moment,68.162,0.05,58.9,1.3,0.72,,206.52,206.75,,,Visualizer
moment,68.341,0.08,58.9,1.28,0.69,,206.26,206.85,,,Visualizer
moment,68.57,0.11,59.0,1.26,0.67,,206.07,206.82,,,Visualizer
moment,68.791,0.09,59.3,1.43,0.72,,206.07,206.69,,,Visualizer
moment,68.972,0.13,59.3,1.3,0.72,,205.82,206.65,,,Visualizer
moment,69.242,0.1,59.6,1.31,0.69,,205.63,206.6,,,Visualizer
moment,69.376,0.05,59.6,1.3,0.69,,205.26,206.62,,,Visualizer
moment,69.607,0.08,59.8,1.26,0.64,,205.13,206.62,,,Visualizer
