information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.899,2.77,0.0,8.99,0.0,,89.34,89.9,,,Visualizer
moment,6.05,3.04,0.0,8.51,0.0,,89.43,89.9,,,Visualizer
moment,6.249,3.2,0.0,7.9,0.0,,89.43,89.95,,,Visualizer
moment,6.499,3.43,0.0,7.06,0.0,,89.4,89.86,,,Visualizer
moment,6.699,3.58,0.0,6.13,0.0,,89.27,89.89,,,Visualizer
moment,6.899,3.6,0.0,5.17,0.0,,89.27,89.83,,,Visualizer
moment,7.099,3.6,0.0,4.33,0.0,,89.2,89.76,,,Visualizer
moment,7.299,3.53,0.0,3.56,0.0,,89.27,89.84,,,Visualizer
moment,7.499,3.44,0.0,2.93,0.0,,89.07,89.84,,,Visualizer
moment,7.749,3.39,0.0,2.43,0.0,,89.14,89.73,,,Visualizer
moment,7.948,3.35,0.0,1.92,0.0,,89.07,89.71,,,Visualizer
moment,8.149,3.21,0.0,1.63,0.0,,89.04,89.76,,,Visualizer
moment,8.352,3.22,0.0,1.29,0.0,,89.04,89.75,,,Visualizer
moment,8.552,3.13,0.0,1.14,0.0,,89.01,89.73,,,Visualizer
moment,8.748,3.14,0.0,0.91,0.0,,88.94,89.74,,,Visualizer
moment,9.001,3.07,0.11,0.85,0.11,,88.97,89.68,,,Visualizer
moment,9.199,3.08,0.11,0.74,0.11,,88.91,89.65,,,Visualizer
moment,9.401,3.08,0.11,0.66,0.11,,88.78,89.66,,,Visualizer
moment,9.6,3.04,0.1,0.59,0.1,,88.81,89.57,,,Visualizer
moment,9.798,3.05,0.11,0.54,0.11,,88.88,89.59,,,Visualizer
moment,9.998,3.07,0.11,0.43,-0.01,,88.74,89.62,,,Visualizer
moment,10.25,2.99,0.11,0.47,0.0,,88.71,89.53,,,Visualizer
moment,10.448,3.04,0.35,0.4,0.24,,88.68,89.6,,,Visualizer
moment,10.648,3.01,0.26,0.44,0.16,,88.61,89.61,,,Visualizer
moment,10.85,3.03,0.32,0.4,0.21,,88.55,89.53,,,Visualizer
moment,11.051,3.02,0.47,0.42,0.35,,88.64,89.5,,,Visualizer
moment,11.249,3.03,0.47,0.35,0.35,,88.41,89.5,,,Visualizer
moment,11.499,3.0,0.61,0.4,0.25,,88.48,89.46,,,Visualizer
moment,11.699,3.05,0.64,0.32,0.36,,88.55,89.47,,,Visualizer
moment,11.898,2.98,0.63,0.39,0.3,,88.38,89.45,,,Visualizer
moment,12.099,3.03,0.63,0.32,0.16,,88.35,89.43,,,Visualizer
moment,12.298,2.98,0.71,0.39,0.24,,88.32,89.41,,,Visualizer
moment,12.505,3.02,0.71,0.39,0.24,,88.35,89.38,,,Visualizer
moment,12.75,3.03,0.76,0.39,0.12,,88.22,89.33,,,Visualizer
moment,12.953,3.01,0.93,0.35,0.29,,88.09,89.38,,,Visualizer
moment,13.15,3.01,1.12,0.38,0.48,,88.19,89.38,,,Visualizer
moment,13.354,3.0,1.11,0.39,0.31,,88.02,89.33,,,Visualizer
moment,13.599,3.0,1.1,0.37,0.38,,87.99,89.31,,,Visualizer
moment,13.748,3.0,1.28,0.43,0.51,,87.83,89.31,,,Visualizer
moment,13.999,3.03,1.25,0.36,0.31,,87.83,89.28,,,Visualizer
moment,14.198,3.0,1.25,0.42,0.13,,87.83,89.27,,,Visualizer
moment,14.399,3.02,1.28,0.37,0.17,,87.76,89.25,,,Visualizer
moment,14.598,2.98,1.39,0.41,0.21,,87.7,89.23,,,Visualizer
moment,14.898,2.99,1.59,0.46,0.31,,87.66,89.22,,,Visualizer
moment,14.998,3.01,1.6,0.47,0.34,,87.63,89.2,,,Visualizer
moment,15.249,3.04,1.65,0.44,0.39,,87.5,89.18,,,Visualizer
moment,15.449,3.01,1.69,0.46,0.4,,87.47,89.21,,,Visualizer
moment,15.65,3.01,1.9,0.4,0.5,,87.43,89.12,,,Visualizer
moment,15.849,2.98,1.93,0.46,0.34,,87.34,89.11,,,Visualizer
moment,16.05,3.01,1.95,0.51,0.34,,87.27,89.12,,,Visualizer
moment,16.248,3.12,1.98,0.72,0.32,,87.21,89.16,,,Visualizer
moment,16.499,3.51,2.19,1.09,0.49,,87.01,89.12,,,Visualizer
moment,16.699,4.16,2.41,1.46,0.46,,86.82,89.07,,,Visualizer
moment,16.9,4.92,2.41,1.7,0.47,,86.59,89.02,,,Visualizer
moment,17.11,5.58,2.55,1.91,0.59,,86.33,89.04,,,Visualizer
moment,17.299,6.25,2.67,2.01,0.68,,86.2,89.09,,,Visualizer
moment,17.498,6.79,2.78,2.03,0.58,,86.1,89.07,,,Visualizer
moment,17.749,7.29,3.02,1.98,0.6,,86.1,89.0,,,Visualizer
moment,17.949,7.64,3.37,1.91,0.95,,86.27,89.01,,,Visualizer
moment,18.148,7.94,3.45,1.84,0.88,,86.33,88.99,,,Visualizer
moment,18.362,8.24,3.6,1.74,0.91,,86.43,88.92,,,Visualizer
moment,18.549,8.4,3.8,1.64,1.0,,86.65,88.87,,,Visualizer
moment,18.749,8.51,4.17,1.58,1.15,,86.98,88.87,,,Visualizer
moment,18.999,8.61,4.38,1.49,0.99,,87.34,88.81,,,Visualizer
moment,19.199,8.72,4.76,1.43,1.25,,87.7,88.72,,,Visualizer
moment,19.403,8.7,4.96,1.42,1.24,,87.96,88.75,,,Visualizer
moment,19.603,8.78,5.27,1.4,1.3,,88.35,88.77,,,Visualizer
moment,19.799,8.81,5.46,1.4,1.1,,88.64,88.65,,,Visualizer
moment,19.999,8.89,5.63,1.37,1.24,,89.04,88.62,,,Visualizer
moment,20.25,8.86,6.13,1.39,1.34,,89.3,88.59,,,Visualizer
moment,20.449,8.87,6.47,1.4,1.48,,89.7,88.59,,,Visualizer
moment,20.649,8.92,6.77,1.38,1.47,,90.03,88.63,,,Visualizer
moment,20.863,8.92,7.1,1.43,1.61,,90.29,88.56,,,Visualizer
moment,21.055,8.93,7.44,1.46,1.56,,90.46,88.5,,,Visualizer
moment,21.299,8.95,7.67,1.47,1.51,,90.79,88.54,,,Visualizer
moment,21.448,8.9,8.08,1.49,1.58,,91.02,88.56,,,Visualizer
moment,21.699,8.92,8.45,1.53,1.65,,91.09,88.53,,,Visualizer
moment,21.906,8.95,8.79,1.56,1.66,,91.19,88.5,,,Visualizer
moment,22.099,8.93,9.17,1.62,1.69,,91.25,88.62,,,Visualizer
moment,22.298,8.95,9.51,1.64,1.8,,91.19,88.67,,,Visualizer
moment,22.548,8.97,9.68,1.67,1.72,,91.29,88.63,,,Visualizer
moment,22.698,8.86,10.24,1.7,1.75,,91.22,88.59,,,Visualizer
moment,22.949,8.93,10.67,1.76,1.84,,91.29,88.74,,,Visualizer
moment,23.15,8.98,11.22,1.75,1.81,,91.25,88.76,,,Visualizer
moment,23.349,8.91,11.62,1.8,1.9,,91.29,88.71,,,Visualizer
moment,23.557,8.94,11.87,1.8,1.97,,91.32,88.8,,,Visualizer
moment,23.753,8.93,12.23,1.85,1.95,,91.36,88.82,,,Visualizer
moment,23.948,8.97,12.65,1.89,1.94,,91.42,88.82,,,Visualizer
moment,24.198,8.98,13.32,1.85,2.06,,91.59,88.88,,,Visualizer
moment,24.4,8.87,13.75,1.9,2.09,,91.62,88.84,,,Visualizer
moment,24.608,8.9,13.98,1.94,2.07,,91.69,88.93,,,Visualizer
moment,24.804,8.93,14.41,1.99,2.14,,91.79,89.01,,,Visualizer
moment,24.998,8.96,15.08,1.96,2.16,,91.82,88.95,,,Visualizer
moment,25.199,8.91,15.49,2.0,2.13,,91.86,88.89,,,Visualizer
moment,25.449,8.91,15.96,2.03,2.16,,91.86,88.98,,,Visualizer
moment,25.654,8.9,16.47,2.03,2.24,,91.82,89.08,,,Visualizer
moment,25.857,8.91,16.91,2.05,2.26,,91.82,89.0,,,Visualizer
moment,26.054,8.84,17.4,2.09,2.27,,91.79,89.07,,,Visualizer
moment,26.249,8.85,17.89,2.11,2.35,,91.69,89.14,,,Visualizer
moment,26.449,8.84,18.13,2.1,2.37,,91.66,89.13,,,Visualizer
moment,26.699,8.79,18.71,2.15,2.19,,91.69,89.16,,,Visualizer
moment,26.907,8.85,19.24,2.1,2.28,,91.62,89.26,,,Visualizer
moment,27.099,8.79,19.69,2.15,2.24,,91.45,89.25,,,Visualizer
moment,27.299,8.8,20.2,2.18,2.26,,91.45,89.21,,,Visualizer
moment,27.502,8.81,20.64,2.16,2.28,,91.39,89.28,,,Visualizer
moment,27.704,8.74,21.11,2.12,2.35,,91.42,89.23,,,Visualizer
moment,27.949,8.68,21.59,2.12,2.3,,91.32,89.33,,,Visualizer
moment,28.15,8.71,22.1,2.17,2.36,,91.22,89.38,,,Visualizer
moment,28.349,8.71,22.57,2.21,2.32,,91.16,89.33,,,Visualizer
moment,28.55,8.71,23.03,2.21,2.34,,91.12,89.33,,,Visualizer
moment,28.753,8.68,23.53,2.22,2.37,,91.09,89.33,,,Visualizer
moment,28.948,8.66,23.74,2.17,2.31,,91.05,89.39,,,Visualizer
moment,29.199,8.59,24.77,2.12,2.44,,91.12,89.35,,,Visualizer
moment,29.41,8.55,24.97,2.1,2.35,,91.09,89.39,,,Visualizer
moment,29.599,8.58,25.35,2.15,2.27,,90.86,89.4,,,Visualizer
moment,29.799,8.6,25.88,2.19,2.3,,90.89,89.4,,,Visualizer
moment,29.998,8.58,26.14,2.23,2.35,,90.82,89.34,,,Visualizer
moment,30.248,8.58,27.07,2.23,2.25,,90.69,89.34,,,Visualizer
moment,30.45,8.52,27.32,2.23,2.3,,90.69,89.39,,,Visualizer
moment,30.654,8.48,28.02,2.2,2.37,,90.59,89.41,,,Visualizer
moment,30.865,8.46,28.44,2.16,2.25,,90.66,89.4,,,Visualizer
moment,31.048,8.4,28.92,2.2,2.33,,90.49,89.34,,,Visualizer
moment,31.25,8.46,29.12,2.23,2.3,,90.36,89.33,,,Visualizer
moment,31.499,8.43,29.63,2.24,2.26,,90.36,89.3,,,Visualizer
moment,31.7,8.38,30.35,2.27,2.28,,90.29,89.41,,,Visualizer
moment,31.908,8.42,30.85,2.25,2.36,,90.13,89.31,,,Visualizer
moment,32.108,8.3,31.31,2.27,2.34,,90.16,89.33,,,Visualizer
moment,32.301,8.33,31.74,2.23,2.27,,90.06,89.35,,,Visualizer
moment,32.498,8.28,32.24,2.17,2.36,,90.03,89.29,,,Visualizer
moment,32.699,8.23,32.74,2.18,2.34,,89.93,89.29,,,Visualizer
moment,32.949,8.26,33.24,2.22,2.34,,90.0,89.41,,,Visualizer
moment,33.15,8.24,33.67,2.25,2.31,,89.89,89.34,,,Visualizer
moment,33.349,8.26,33.87,2.21,2.28,,89.73,89.33,,,Visualizer
moment,33.549,8.17,34.6,2.19,2.31,,89.73,89.33,,,Visualizer
moment,33.748,8.18,35.08,2.22,2.29,,89.6,89.27,,,Visualizer
moment,33.948,8.2,35.56,2.26,2.27,,89.57,89.28,,,Visualizer
moment,34.199,8.16,35.96,2.18,2.24,,89.47,89.29,,,Visualizer
moment,34.406,8.07,36.53,2.19,2.39,,89.43,89.23,,,Visualizer
moment,34.604,8.11,36.96,2.23,2.31,,89.43,89.26,,,Visualizer
moment,34.798,8.13,37.38,2.22,2.25,,89.4,89.22,,,Visualizer
moment,35.001,8.04,37.93,2.22,2.32,,89.43,89.22,,,Visualizer
moment,35.202,8.05,38.35,2.23,2.34,,89.34,89.16,,,Visualizer
moment,35.449,8.03,38.76,2.22,2.18,,89.3,89.13,,,Visualizer
moment,35.651,7.95,39.29,2.26,2.28,,89.14,89.16,,,Visualizer
moment,35.849,8.0,39.76,2.26,2.33,,89.11,89.19,,,Visualizer
moment,36.05,7.98,40.2,2.26,2.22,,89.24,89.08,,,Visualizer
moment,36.249,7.94,40.65,2.29,2.25,,89.17,89.17,,,Visualizer
moment,36.449,7.93,41.16,2.27,2.35,,89.11,89.08,,,Visualizer
moment,36.705,7.85,41.89,2.3,2.31,,89.11,89.07,,,Visualizer
