information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,9.09,0.0,0.45,0.0,,85.46,86.69,,,Visualizer
moment,10.484,8.76,0.0,0.35,0.0,,85.33,86.7,,,Visualizer
moment,10.757,8.56,0.0,0.27,0.0,,85.27,86.73,,,Visualizer
moment,10.979,8.38,0.0,0.21,0.0,,85.46,86.67,,,Visualizer
moment,11.294,8.32,0.0,0.32,0.0,,85.46,86.62,,,Visualizer
moment,11.519,8.72,0.0,0.27,0.0,,85.37,86.64,,,Visualizer
moment,11.789,8.59,0.0,0.21,0.0,,85.46,86.65,,,Visualizer
moment,12.014,8.36,0.0,0.16,0.0,,85.59,86.7,,,Visualizer
moment,12.284,8.23,0.0,0.13,0.0,,85.59,86.67,,,Visualizer
moment,12.599,8.09,0.0,0.1,0.0,,85.53,86.64,,,Visualizer
moment,12.734,7.94,0.0,0.08,0.0,,85.59,86.62,,,Visualizer
moment,13.004,7.81,0.0,0.06,0.0,,85.66,86.58,,,Visualizer
moment,13.229,7.69,0.0,0.05,0.0,,85.69,86.55,,,Visualizer
moment,13.544,7.61,0.0,0.13,0.0,,85.69,86.56,,,Visualizer
moment,13.725,7.86,0.0,0.11,0.0,,85.62,86.58,,,Visualizer
moment,14.04,7.8,0.0,0.09,0.0,,85.79,86.61,,,Visualizer
moment,14.264,7.64,0.0,0.07,0.0,,85.75,86.57,,,Visualizer
moment,14.537,7.54,0.0,0.05,0.0,,85.92,86.5,,,Visualizer
moment,14.804,7.42,0.0,0.04,0.0,,85.92,86.58,,,Visualizer
moment,14.984,7.34,0.0,0.1,0.0,,85.92,86.52,,,Visualizer
moment,15.254,7.49,0.0,0.1,0.0,,85.85,86.46,,,Visualizer
moment,15.524,7.45,0.0,0.08,0.0,,85.82,86.45,,,Visualizer
moment,15.75,7.3,0.0,0.06,0.0,,85.92,86.5,,,Visualizer
moment,16.019,7.2,0.0,0.05,0.0,,85.85,86.46,,,Visualizer
moment,16.289,7.11,0.0,0.04,0.0,,85.95,86.46,,,Visualizer
moment,16.514,7.13,0.0,0.13,0.0,,85.92,86.41,,,Visualizer
moment,16.784,7.36,0.0,0.11,0.0,,85.98,86.43,,,Visualizer
moment,17.099,7.25,0.0,0.08,0.0,,85.98,86.38,,,Visualizer
moment,17.234,7.11,0.0,0.06,0.0,,85.89,86.39,,,Visualizer
moment,17.504,7.03,0.0,0.05,0.0,,86.02,86.44,,,Visualizer
moment,17.729,6.92,0.0,0.07,0.0,,85.95,86.43,,,Visualizer
moment,18.044,7.0,0.0,0.2,0.0,,85.95,86.37,,,Visualizer
moment,18.225,7.52,0.0,0.18,0.0,,85.79,86.41,,,Visualizer
moment,18.539,7.41,0.0,0.14,0.0,,85.82,86.4,,,Visualizer
moment,18.764,7.23,0.0,0.11,0.0,,85.82,86.39,,,Visualizer
moment,19.036,7.14,0.0,0.08,0.0,,85.85,86.34,,,Visualizer
moment,19.259,7.03,0.0,0.07,0.0,,85.85,86.38,,,Visualizer
moment,19.484,6.91,0.0,0.08,0.0,,85.75,86.34,,,Visualizer
moment,19.757,6.94,0.0,0.12,0.0,,85.66,86.27,,,Visualizer
moment,19.98,7.11,0.1,0.19,0.1,,85.56,86.31,,,Visualizer
moment,20.294,7.32,0.1,0.16,0.1,,85.59,86.33,,,Visualizer
moment,20.519,7.21,0.1,0.13,0.1,,85.53,86.26,,,Visualizer
moment,20.79,7.06,0.1,0.1,0.1,,85.66,86.33,,,Visualizer
moment,21.014,6.95,0.1,0.13,0.0,,85.56,86.32,,,Visualizer
moment,21.284,7.02,0.3,0.14,0.2,,85.46,86.23,,,Visualizer
moment,21.599,7.06,0.3,0.11,0.2,,85.5,86.19,,,Visualizer
moment,21.734,6.89,0.3,0.18,0.2,,85.43,86.23,,,Visualizer
moment,22.004,7.11,0.4,0.16,0.29,,85.4,86.2,,,Visualizer
moment,22.229,7.08,0.4,0.18,0.1,,85.37,86.21,,,Visualizer
moment,22.544,7.09,0.4,0.17,0.1,,85.3,86.2,,,Visualizer
moment,22.724,7.11,0.4,0.14,0.1,,85.23,86.2,,,Visualizer
moment,23.039,6.9,0.4,0.11,0.1,,85.23,86.13,,,Visualizer
moment,23.354,6.85,0.4,0.25,0.0,,85.2,86.17,,,Visualizer
moment,23.537,7.34,0.5,0.23,0.1,,85.04,86.16,,,Visualizer
moment,23.759,7.31,0.6,0.18,0.2,,85.04,86.15,,,Visualizer
moment,23.984,7.05,0.6,0.14,0.2,,85.07,86.17,,,Visualizer
moment,24.254,6.89,0.6,0.11,0.2,,85.01,86.16,,,Visualizer
moment,24.524,6.83,0.7,0.24,0.1,,84.91,86.15,,,Visualizer
moment,24.794,7.26,0.7,0.23,0.1,,84.75,86.14,,,Visualizer
moment,24.974,7.22,0.8,0.18,0.2,,84.72,86.03,,,Visualizer
moment,25.288,6.96,0.9,0.14,0.29,,84.85,86.05,,,Visualizer
moment,25.514,6.82,0.9,0.19,0.2,,84.72,86.08,,,Visualizer
moment,25.784,7.01,0.9,0.26,0.2,,84.49,86.08,,,Visualizer
moment,26.009,7.26,0.9,0.21,0.2,,84.46,86.07,,,Visualizer
moment,26.279,7.03,1.0,0.16,0.1,,84.43,85.99,,,Visualizer
moment,26.504,6.83,1.0,0.21,0.1,,84.43,85.99,,,Visualizer
moment,26.729,6.95,1.0,0.2,0.1,,84.39,86.04,,,Visualizer
moment,27.044,7.04,1.2,0.23,0.29,,84.36,86.0,,,Visualizer
moment,27.224,7.04,1.2,0.2,0.2,,84.23,85.95,,,Visualizer
moment,27.494,6.97,1.4,0.25,0.39,,84.2,85.99,,,Visualizer
moment,27.763,7.09,1.3,0.21,0.29,,84.17,85.99,,,Visualizer
moment,28.034,6.96,1.4,0.23,0.2,,84.14,85.99,,,Visualizer
moment,28.259,7.0,1.5,0.28,0.29,,84.01,85.95,,,Visualizer
moment,28.484,7.12,1.4,0.24,0.2,,83.85,85.92,,,Visualizer
moment,28.754,6.97,1.6,0.24,0.29,,83.95,85.92,,,Visualizer
moment,28.979,6.93,1.6,0.31,0.2,,83.75,85.91,,,Visualizer
moment,29.293,7.23,1.6,0.27,0.1,,83.81,85.87,,,Visualizer
moment,29.519,7.06,1.8,0.21,0.39,,83.68,85.82,,,Visualizer
moment,29.789,6.82,1.9,0.27,0.29,,83.65,85.82,,,Visualizer
moment,30.018,7.06,2.0,0.29,0.39,,83.56,85.77,,,Visualizer
moment,30.283,7.11,2.0,0.23,0.39,,83.59,85.75,,,Visualizer
moment,30.509,6.84,2.0,0.28,0.29,,83.56,85.81,,,Visualizer
moment,30.734,7.04,2.2,0.31,0.29,,83.33,85.81,,,Visualizer
moment,31.008,7.1,2.2,0.28,0.29,,83.3,85.75,,,Visualizer
moment,31.229,6.91,2.4,0.33,0.39,,83.23,85.71,,,Visualizer
moment,31.544,7.11,2.4,0.31,0.39,,83.2,85.68,,,Visualizer
moment,31.723,7.04,2.5,0.3,0.39,,83.07,85.67,,,Visualizer
moment,32.039,6.87,2.5,0.36,0.29,,83.01,85.63,,,Visualizer
moment,32.263,7.13,2.6,0.3,0.29,,82.91,85.63,,,Visualizer
moment,32.533,6.93,2.7,0.38,0.39,,82.85,85.67,,,Visualizer
moment,32.758,7.1,2.7,0.35,0.2,,82.72,85.55,,,Visualizer
moment,32.985,7.09,2.8,0.3,0.29,,82.69,85.6,,,Visualizer
moment,33.254,6.85,3.0,0.39,0.39,,82.56,85.59,,,Visualizer
moment,33.523,7.17,3.1,0.32,0.49,,82.53,85.65,,,Visualizer
moment,33.795,6.88,3.3,0.41,0.59,,82.43,85.59,,,Visualizer
moment,33.974,7.09,3.3,0.36,0.39,,82.34,85.48,,,Visualizer
moment,34.288,6.99,3.5,0.4,0.49,,82.14,85.43,,,Visualizer
moment,34.513,6.99,3.5,0.4,0.39,,82.18,85.5,,,Visualizer
moment,34.786,7.06,3.6,0.38,0.39,,81.95,85.48,,,Visualizer
moment,35.008,6.95,3.8,0.42,0.49,,81.92,85.39,,,Visualizer
moment,35.233,7.1,3.9,0.38,0.49,,81.82,85.38,,,Visualizer
moment,35.503,6.89,4.0,0.44,0.49,,81.79,85.33,,,Visualizer
moment,35.728,7.08,4.0,0.41,0.39,,81.76,85.36,,,Visualizer
moment,36.043,6.93,4.2,0.44,0.49,,81.53,85.35,,,Visualizer
moment,36.268,7.07,4.2,0.45,0.29,,81.5,85.31,,,Visualizer
moment,36.539,7.04,4.4,0.44,0.39,,81.41,85.33,,,Visualizer
moment,36.763,6.99,4.5,0.45,0.49,,81.21,85.27,,,Visualizer
moment,36.988,6.98,4.5,0.49,0.29,,81.18,85.25,,,Visualizer
moment,37.258,6.98,4.8,0.45,0.59,,81.09,85.23,,,Visualizer
moment,37.483,7.02,4.9,0.53,0.49,,81.05,85.29,,,Visualizer
moment,37.753,7.16,5.1,0.44,0.59,,80.99,85.23,,,Visualizer
moment,37.978,6.92,5.2,0.52,0.68,,80.96,85.19,,,Visualizer
moment,38.294,7.06,5.3,0.45,0.49,,80.83,85.17,,,Visualizer
moment,38.518,6.91,5.4,0.51,0.49,,80.8,85.13,,,Visualizer
moment,38.788,7.03,5.6,0.55,0.49,,80.61,85.08,,,Visualizer
moment,39.013,7.05,5.7,0.54,0.49,,80.54,85.09,,,Visualizer
moment,39.283,7.0,5.9,0.54,0.59,,80.51,85.06,,,Visualizer
moment,39.508,7.01,6.0,0.53,0.59,,80.35,84.97,,,Visualizer
moment,39.733,6.99,6.1,0.58,0.59,,80.29,84.96,,,Visualizer
moment,40.048,7.01,6.2,0.55,0.49,,80.25,84.96,,,Visualizer
moment,40.229,6.99,6.4,0.62,0.59,,80.16,84.94,,,Visualizer
moment,40.543,7.16,6.5,0.52,0.59,,80.12,84.83,,,Visualizer
moment,40.768,6.87,6.7,0.58,0.59,,80.09,84.79,,,Visualizer
moment,41.043,6.98,6.8,0.56,0.59,,80.06,84.81,,,Visualizer
moment,41.263,7.02,7.0,0.59,0.59,,79.93,84.76,,,Visualizer
moment,41.533,7.07,7.1,0.55,0.59,,80.06,84.8,,,Visualizer
moment,41.758,6.95,7.3,0.61,0.59,,79.93,84.69,,,Visualizer
moment,41.983,7.06,7.4,0.59,0.59,,79.87,84.64,,,Visualizer
moment,42.253,6.99,7.6,0.64,0.59,,79.9,84.69,,,Visualizer
moment,42.523,7.07,7.7,0.61,0.59,,79.87,84.65,,,Visualizer
moment,42.793,6.9,7.8,0.65,0.59,,79.8,84.66,,,Visualizer
moment,43.018,7.04,8.1,0.67,0.68,,79.87,84.57,,,Visualizer
moment,43.288,7.0,8.2,0.65,0.68,,79.71,84.49,,,Visualizer
moment,43.514,7.03,8.4,0.7,0.68,,79.77,84.48,,,Visualizer
moment,43.783,7.05,8.5,0.65,0.68,,79.71,84.46,,,Visualizer
moment,44.008,6.95,8.7,0.7,0.68,,79.71,84.41,,,Visualizer
moment,44.233,7.03,8.8,0.7,0.59,,79.77,84.48,,,Visualizer
moment,44.505,6.99,9.0,0.68,0.68,,79.71,84.4,,,Visualizer
moment,44.729,7.0,9.2,0.7,0.68,,79.71,84.33,,,Visualizer
moment,45.043,7.06,9.3,0.67,0.59,,79.71,84.27,,,Visualizer
moment,45.268,7.03,9.5,0.67,0.68,,79.64,84.25,,,Visualizer
moment,45.538,7.0,9.7,0.73,0.68,,79.74,84.22,,,Visualizer
moment,45.763,7.04,9.9,0.67,0.68,,79.61,84.11,,,Visualizer
moment,46.033,6.97,10.0,0.75,0.68,,79.64,84.1,,,Visualizer
moment,46.258,7.06,10.3,0.75,0.78,,79.61,84.05,,,Visualizer
moment,46.483,7.0,10.4,0.72,0.78,,79.61,83.99,,,Visualizer
moment,46.753,6.98,10.6,0.75,0.78,,79.55,84.01,,,Visualizer
moment,46.978,7.04,10.8,0.79,0.78,,79.52,83.95,,,Visualizer
moment,47.248,7.12,11.2,0.71,0.98,,79.39,83.89,,,Visualizer
moment,47.518,6.89,11.2,0.76,0.78,,79.48,83.87,,,Visualizer
moment,47.788,6.98,11.3,0.79,0.68,,79.42,83.85,,,Visualizer
moment,48.058,7.05,11.6,0.79,0.68,,79.39,83.82,,,Visualizer
moment,48.285,7.03,11.7,0.77,0.49,,79.39,83.78,,,Visualizer
moment,48.508,7.01,12.0,0.8,0.68,,79.36,83.69,,,Visualizer
moment,48.733,7.02,12.1,0.81,0.78,,79.36,83.7,,,Visualizer
moment,49.048,7.04,12.3,0.81,0.78,,79.29,83.67,,,Visualizer
moment,49.228,7.04,12.5,0.78,0.78,,79.26,83.57,,,Visualizer
moment,49.543,6.96,12.6,0.85,0.78,,79.26,83.59,,,Visualizer
moment,49.768,7.03,12.9,0.85,0.78,,79.26,83.56,,,Visualizer
moment,50.038,7.0,13.1,0.84,0.78,,79.16,83.58,,,Visualizer
moment,50.264,7.04,13.2,0.82,0.78,,79.16,83.5,,,Visualizer
moment,50.488,7.03,13.4,0.79,0.78,,79.16,83.42,,,Visualizer
moment,50.758,6.97,13.6,0.8,0.78,,79.07,83.39,,,Visualizer
moment,50.987,6.99,13.9,0.86,0.78,,79.1,83.35,,,Visualizer
moment,51.253,7.04,14.0,0.87,0.78,,79.13,83.39,,,Visualizer
moment,51.523,7.02,14.3,0.88,0.88,,79.13,83.32,,,Visualizer
moment,51.794,7.03,14.5,0.88,0.88,,78.97,83.27,,,Visualizer
moment,52.018,7.03,14.8,0.88,0.88,,78.97,83.24,,,Visualizer
moment,52.292,6.97,14.9,0.9,0.88,,78.97,83.15,,,Visualizer
moment,52.515,7.01,15.2,0.91,0.88,,79.04,83.13,,,Visualizer
moment,52.737,7.07,15.4,0.89,0.88,,79.1,83.13,,,Visualizer
moment,53.008,6.96,15.6,0.89,0.88,,79.07,83.05,,,Visualizer
moment,53.233,7.02,15.7,0.88,0.78,,79.07,83.0,,,Visualizer
moment,53.547,7.04,15.9,0.92,0.88,,79.13,82.96,,,Visualizer
moment,53.728,7.03,16.3,0.92,0.88,,79.07,82.9,,,Visualizer
moment,54.044,7.01,16.5,0.92,0.88,,79.04,82.85,,,Visualizer
moment,54.268,7.0,16.7,0.92,0.88,,79.1,82.81,,,Visualizer
moment,54.537,7.0,16.9,0.92,0.98,,79.13,82.84,,,Visualizer
moment,54.763,7.02,17.2,0.96,0.88,,79.1,82.78,,,Visualizer
moment,55.033,7.04,17.3,0.95,0.78,,79.07,82.74,,,Visualizer
moment,55.259,7.02,17.5,0.95,0.88,,79.0,82.78,,,Visualizer
moment,55.527,6.97,17.8,0.95,0.88,,78.97,82.7,,,Visualizer
moment,55.797,7.07,18.0,0.94,0.88,,79.07,82.64,,,Visualizer
moment,56.023,7.01,18.3,0.92,0.98,,79.07,82.65,,,Visualizer
moment,56.293,6.96,18.5,0.99,0.98,,79.13,82.58,,,Visualizer
moment,56.518,7.08,18.7,0.98,0.98,,79.04,82.58,,,Visualizer
moment,56.788,7.0,18.9,1.0,0.88,,79.13,82.57,,,Visualizer
moment,57.105,7.03,19.1,0.99,0.88,,79.2,82.54,,,Visualizer
moment,57.238,7.04,19.5,1.0,0.98,,79.23,82.52,,,Visualizer
moment,57.508,7.03,19.6,0.98,0.88,,79.2,82.48,,,Visualizer
moment,57.736,7.0,19.9,1.01,0.98,,79.2,82.47,,,Visualizer
moment,58.048,7.0,20.1,1.01,0.98,,79.23,82.37,,,Visualizer
moment,58.273,7.03,20.3,1.02,0.98,,79.29,82.37,,,Visualizer
