information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,0.64,0.0,3.53,0.0,,200.78,184.27,,,Visualizer
moment,12.332,0.64,0.0,3.52,0.0,,200.6,184.47,,,Visualizer
moment,12.553,0.72,0.0,3.52,0.0,,200.6,184.79,,,Visualizer
moment,12.736,0.79,0.0,3.5,0.0,,200.53,184.79,,,Visualizer
moment,12.96,0.75,0.0,3.51,0.0,,200.41,184.79,,,Visualizer
moment,13.183,0.7,0.0,3.55,0.0,,199.98,184.98,,,Visualizer
moment,13.363,0.65,0.0,3.55,0.0,,200.05,185.15,,,Visualizer
moment,13.592,0.62,0.0,3.53,0.0,,199.68,185.25,,,Visualizer
moment,13.777,0.65,0.0,3.43,0.0,,199.68,185.45,,,Visualizer
moment,13.994,0.76,0.0,3.43,0.0,,199.86,185.49,,,Visualizer
moment,14.22,0.74,0.0,3.47,0.0,,200.05,185.67,,,Visualizer
moment,14.398,0.74,0.0,3.47,0.0,,200.17,185.66,,,Visualizer
moment,14.629,0.74,0.0,3.54,0.0,,200.29,185.7,,,Visualizer
moment,14.853,0.77,0.0,3.56,0.0,,200.71,185.83,,,Visualizer
moment,15.031,0.76,0.0,3.5,0.0,,200.78,185.89,,,Visualizer
moment,15.255,0.77,0.0,3.56,0.0,,200.71,185.94,,,Visualizer
moment,15.479,0.78,0.0,3.71,0.0,,200.78,186.16,,,Visualizer
moment,15.663,0.79,0.09,4.5,0.1,,200.9,186.09,,,Visualizer
moment,15.886,0.8,0.09,5.24,0.1,,200.9,186.24,,,Visualizer
moment,16.063,0.81,0.12,5.76,0.13,,201.33,186.24,,,Visualizer
moment,16.29,0.8,0.13,6.23,0.14,,201.45,186.29,,,Visualizer
moment,16.514,0.81,0.13,6.61,0.14,,201.7,186.4,,,Visualizer
moment,16.702,0.79,0.27,6.84,0.19,,201.57,186.54,,,Visualizer
moment,16.961,0.8,0.39,7.06,0.31,,201.82,186.53,,,Visualizer
moment,17.141,0.8,0.6,7.26,0.51,,201.51,186.57,,,Visualizer
moment,17.321,0.78,0.6,7.36,0.51,,201.64,186.74,,,Visualizer
moment,17.548,0.78,0.7,7.58,0.5,,201.33,186.78,,,Visualizer
moment,17.726,0.79,0.9,7.73,0.68,,201.27,186.8,,,Visualizer
moment,17.95,0.79,0.94,7.91,0.59,,201.08,186.87,,,Visualizer
moment,18.221,0.79,0.97,8.06,0.59,,200.71,186.83,,,Visualizer
moment,18.355,0.81,1.26,8.26,0.61,,200.35,187.03,,,Visualizer
moment,18.582,0.79,1.41,8.45,0.75,,199.93,187.04,,,Visualizer
moment,18.814,0.78,1.63,8.65,0.75,,199.2,187.04,,,Visualizer
moment,18.991,0.78,1.76,8.77,0.85,,198.71,187.07,,,Visualizer
moment,19.213,0.78,1.91,8.83,0.77,,198.11,187.17,,,Visualizer
moment,19.53,0.76,2.02,8.82,0.82,,197.74,187.14,,,Visualizer
moment,19.619,0.73,2.3,8.46,0.74,,197.02,187.11,,,Visualizer
moment,19.845,0.69,2.48,7.84,0.8,,196.66,187.27,,,Visualizer
moment,20.031,0.71,2.63,7.15,0.92,,196.17,187.41,,,Visualizer
moment,20.253,0.76,2.68,6.46,0.74,,195.58,187.38,,,Visualizer
moment,20.473,0.78,2.72,5.87,0.63,,194.74,187.39,,,Visualizer
moment,20.683,0.79,3.1,5.37,0.87,,194.14,187.32,,,Visualizer
moment,20.88,0.82,3.16,4.96,0.74,,193.37,187.49,,,Visualizer
moment,21.105,0.84,3.45,4.62,0.85,,192.77,187.56,,,Visualizer
moment,21.3,0.84,3.59,4.35,0.97,,192.3,187.6,,,Visualizer
moment,21.512,0.83,3.91,4.14,0.88,,191.7,187.51,,,Visualizer
moment,21.733,0.82,3.97,3.97,0.88,,191.29,187.57,,,Visualizer
moment,21.913,0.79,4.25,3.88,1.12,,191.23,187.58,,,Visualizer
moment,22.141,0.76,4.28,3.75,0.76,,190.88,187.49,,,Visualizer
moment,22.316,0.74,4.65,3.74,0.93,,191.05,187.54,,,Visualizer
moment,22.56,0.75,4.68,3.63,0.83,,190.99,187.64,,,Visualizer
moment,22.772,0.78,4.89,3.61,0.96,,191.17,187.76,,,Visualizer
moment,22.948,0.79,5.1,3.6,0.91,,191.58,187.64,,,Visualizer
moment,23.173,0.81,5.31,3.59,0.94,,191.64,187.75,,,Visualizer
moment,23.398,0.81,5.54,3.57,0.93,,192.0,187.82,,,Visualizer
moment,23.579,0.8,5.71,3.54,0.92,,192.41,187.78,,,Visualizer
moment,23.809,0.79,5.82,3.53,0.87,,192.89,187.73,,,Visualizer
moment,23.987,0.81,6.16,3.53,0.92,,193.18,187.71,,,Visualizer
moment,24.209,0.83,6.17,3.48,0.83,,193.66,187.74,,,Visualizer
moment,24.433,0.84,6.37,3.51,0.9,,193.9,187.85,,,Visualizer
moment,24.659,0.84,6.62,3.51,0.9,,194.62,187.72,,,Visualizer
moment,24.883,0.84,6.78,3.51,0.92,,195.03,187.67,,,Visualizer
moment,25.065,0.83,7.12,3.51,1.03,,195.76,187.82,,,Visualizer
moment,25.249,0.83,7.3,3.53,1.01,,195.81,187.8,,,Visualizer
moment,25.473,0.85,7.38,3.49,0.98,,196.42,187.7,,,Visualizer
moment,25.653,0.86,7.66,3.48,1.04,,196.59,187.82,,,Visualizer
moment,25.917,0.85,7.78,3.46,0.98,,197.26,187.77,,,Visualizer
moment,26.101,0.87,8.12,3.47,1.04,,197.32,187.89,,,Visualizer
moment,26.279,0.87,8.18,3.51,0.91,,197.5,187.89,,,Visualizer
moment,26.521,0.86,8.39,3.49,0.88,,197.8,187.73,,,Visualizer
moment,26.73,0.87,8.54,3.46,0.94,,198.04,187.77,,,Visualizer
moment,26.909,0.88,8.93,3.46,1.06,,197.92,187.74,,,Visualizer
moment,27.182,0.91,9.03,3.49,0.98,,197.98,187.8,,,Visualizer
moment,27.365,0.92,9.34,3.49,1.03,,198.11,187.88,,,Visualizer
moment,27.542,0.89,9.35,3.52,0.91,,198.16,187.84,,,Visualizer
moment,27.781,0.89,9.72,3.49,0.97,,197.92,187.81,,,Visualizer
moment,27.94,0.88,9.9,3.54,0.94,,197.74,187.92,,,Visualizer
moment,28.165,0.88,10.06,3.5,0.95,,197.8,187.87,,,Visualizer
moment,28.482,0.88,10.28,3.49,1.02,,197.86,187.89,,,Visualizer
moment,28.571,0.89,10.55,3.55,1.0,,197.74,187.88,,,Visualizer
moment,28.796,0.9,10.74,3.51,1.0,,197.62,187.9,,,Visualizer
moment,29.025,0.87,10.98,3.5,1.12,,197.86,187.79,,,Visualizer
moment,29.201,0.85,11.23,3.51,1.03,,197.56,187.85,,,Visualizer
moment,29.425,0.86,11.32,3.53,0.98,,197.74,187.94,,,Visualizer
moment,29.611,0.87,11.5,3.5,0.87,,197.92,187.87,,,Visualizer
moment,29.83,0.87,11.67,3.5,1.01,,197.98,187.98,,,Visualizer
moment,30.055,0.86,11.88,3.46,0.95,,198.16,187.85,,,Visualizer
moment,30.239,0.85,12.14,3.5,0.98,,198.23,187.85,,,Visualizer
moment,30.461,0.85,12.33,3.52,0.97,,198.23,187.94,,,Visualizer
moment,30.685,0.85,12.62,3.49,1.03,,198.41,187.97,,,Visualizer
moment,30.865,0.86,12.68,3.54,0.89,,198.59,187.9,,,Visualizer
moment,31.092,0.87,12.94,3.52,0.98,,198.59,187.89,,,Visualizer
moment,31.316,0.87,13.16,3.5,0.97,,198.77,187.89,,,Visualizer
moment,31.512,0.87,13.32,3.46,0.93,,198.89,187.87,,,Visualizer
moment,31.725,0.91,13.59,3.46,1.02,,198.65,187.93,,,Visualizer
moment,31.906,0.94,13.66,3.48,0.88,,198.77,188.02,,,Visualizer
moment,32.131,0.92,13.93,3.45,0.97,,199.2,188.12,,,Visualizer
moment,32.351,0.91,14.25,3.51,1.04,,199.01,188.12,,,Visualizer
moment,32.53,0.97,14.37,3.52,0.95,,199.08,188.04,,,Visualizer
moment,32.756,1.03,14.58,3.55,1.03,,199.38,188.05,,,Visualizer
moment,32.98,1.04,14.79,3.52,1.02,,199.44,188.05,,,Visualizer
moment,33.177,1.06,15.12,3.46,1.05,,199.5,187.99,,,Visualizer
moment,33.393,1.07,15.33,3.48,1.07,,199.62,188.06,,,Visualizer
moment,33.61,1.11,15.49,3.51,1.08,,199.68,188.13,,,Visualizer
moment,33.8,1.12,15.65,3.55,1.02,,199.68,188.11,,,Visualizer
moment,34.015,1.13,15.98,3.51,1.03,,200.11,188.06,,,Visualizer
moment,34.217,1.17,16.24,3.48,1.08,,200.17,188.06,,,Visualizer
moment,34.421,1.16,16.52,3.48,1.15,,200.17,188.21,,,Visualizer
moment,34.65,1.15,16.7,3.52,1.17,,200.35,188.28,,,Visualizer
moment,34.87,1.16,17.03,3.52,1.24,,200.71,188.16,,,Visualizer
moment,35.05,1.14,17.12,3.52,1.23,,200.53,188.27,,,Visualizer
moment,35.276,1.09,17.45,3.55,1.18,,200.84,188.29,,,Visualizer
moment,35.47,1.09,17.69,3.53,1.17,,201.02,188.37,,,Visualizer
moment,35.68,1.1,18.04,3.52,1.27,,201.14,188.38,,,Visualizer
moment,35.872,1.12,18.3,3.49,1.28,,201.21,188.31,,,Visualizer
moment,36.179,1.12,18.43,3.49,1.3,,201.39,188.48,,,Visualizer
moment,36.311,1.1,18.87,3.53,1.28,,201.64,188.3,,,Visualizer
moment,36.491,1.14,18.96,3.52,1.18,,201.7,188.34,,,Visualizer
moment,36.716,1.21,19.29,3.46,1.2,,201.82,188.38,,,Visualizer
moment,36.941,1.17,19.43,3.48,1.08,,201.95,188.43,,,Visualizer
moment,37.12,1.13,19.73,3.47,1.21,,202.37,188.46,,,Visualizer
moment,37.44,1.12,20.0,3.5,1.22,,202.18,188.51,,,Visualizer
moment,37.571,1.18,20.36,3.52,1.37,,202.31,188.46,,,Visualizer
moment,37.751,1.17,20.51,3.52,1.2,,202.25,188.53,,,Visualizer
moment,37.978,1.12,20.72,3.5,1.21,,202.25,188.54,,,Visualizer
moment,38.156,1.08,21.01,3.52,1.22,,202.31,188.51,,,Visualizer
moment,38.38,1.09,21.26,3.47,1.33,,202.37,188.59,,,Visualizer
moment,38.605,1.14,21.42,3.47,1.15,,202.18,188.62,,,Visualizer
moment,38.785,1.21,21.72,3.49,1.28,,202.13,188.59,,,Visualizer
moment,39.012,1.17,21.89,3.52,1.1,,202.18,188.6,,,Visualizer
moment,39.236,1.18,22.31,3.48,1.14,,202.37,188.62,,,Visualizer
moment,39.421,1.23,22.5,3.47,1.17,,201.95,188.6,,,Visualizer
moment,39.641,1.21,22.77,3.46,1.25,,202.25,188.47,,,Visualizer
moment,39.83,1.18,22.92,3.52,1.25,,202.13,188.58,,,Visualizer
moment,40.054,1.17,23.1,3.52,1.17,,202.13,188.68,,,Visualizer
moment,40.271,1.16,23.56,3.47,1.23,,202.13,188.68,,,Visualizer
moment,40.45,1.2,23.77,3.46,1.28,,202.18,188.7,,,Visualizer
moment,40.676,1.24,23.97,3.48,1.28,,201.95,188.85,,,Visualizer
moment,40.901,1.24,24.34,3.48,1.34,,202.06,188.84,,,Visualizer
moment,41.081,1.23,24.61,3.47,1.28,,202.18,188.89,,,Visualizer
moment,41.317,1.21,24.7,3.51,1.15,,202.37,188.8,,,Visualizer
moment,41.534,1.18,24.96,3.56,1.17,,202.25,188.8,,,Visualizer
moment,41.72,1.19,25.25,3.49,1.25,,202.31,188.92,,,Visualizer
moment,41.935,1.16,25.59,3.52,1.23,,202.37,188.91,,,Visualizer
moment,42.119,1.14,25.7,3.5,1.18,,202.43,188.96,,,Visualizer
moment,42.34,1.16,25.92,3.45,1.12,,202.62,188.94,,,Visualizer
moment,42.568,1.13,26.27,3.49,1.29,,202.68,188.98,,,Visualizer
moment,42.748,1.15,26.5,3.53,1.08,,202.74,188.98,,,Visualizer
moment,42.97,1.19,26.62,3.53,1.11,,202.62,188.9,,,Visualizer
moment,43.285,1.19,26.91,3.53,1.08,,202.8,189.1,,,Visualizer
moment,43.414,1.23,27.33,3.5,1.15,,202.8,189.09,,,Visualizer
moment,43.6,1.24,27.45,3.49,1.18,,202.74,189.02,,,Visualizer
moment,43.826,1.22,27.77,3.49,1.24,,202.93,189.23,,,Visualizer
moment,44.005,1.2,28.0,3.51,1.35,,202.8,189.2,,,Visualizer
moment,44.23,1.19,28.24,3.5,1.27,,202.87,189.28,,,Visualizer
moment,44.413,1.21,28.43,3.47,1.19,,202.49,189.19,,,Visualizer
moment,44.637,1.23,28.68,3.49,1.29,,202.68,189.27,,,Visualizer
moment,44.86,1.26,29.04,3.51,1.29,,202.62,189.31,,,Visualizer
moment,45.131,1.27,29.26,3.51,1.23,,202.87,189.34,,,Visualizer
moment,45.267,1.26,29.57,3.51,1.23,,202.93,189.33,,,Visualizer
moment,45.445,1.3,29.82,3.53,1.23,,202.62,189.45,,,Visualizer
moment,45.677,1.29,30.11,3.48,1.31,,202.68,189.47,,,Visualizer
moment,45.915,1.27,30.29,3.51,1.23,,202.74,189.49,,,Visualizer
moment,46.075,1.22,30.62,3.46,1.36,,202.43,189.51,,,Visualizer
moment,46.391,1.2,30.77,3.5,1.3,,202.68,189.48,,,Visualizer
moment,46.525,1.22,31.29,3.46,1.28,,202.25,189.53,,,Visualizer
moment,46.706,1.2,31.39,3.51,1.28,,202.31,189.76,,,Visualizer
moment,46.93,1.22,31.6,3.5,1.24,,202.18,189.66,,,Visualizer
moment,47.155,1.22,31.91,3.51,1.23,,202.13,189.77,,,Visualizer
moment,47.34,1.23,32.19,3.49,1.29,,201.88,189.77,,,Visualizer
moment,47.569,1.23,32.4,3.52,1.2,,201.82,189.75,,,Visualizer
moment,47.74,1.24,32.6,3.48,1.28,,201.88,189.83,,,Visualizer
moment,47.965,1.23,32.91,3.46,1.25,,201.7,189.83,,,Visualizer
moment,48.191,1.23,33.09,3.42,1.28,,201.57,189.92,,,Visualizer
moment,48.37,1.23,33.29,3.41,1.07,,201.51,189.96,,,Visualizer
moment,48.596,1.22,33.57,3.39,1.18,,201.57,189.9,,,Visualizer
moment,48.824,1.22,33.84,3.38,1.19,,201.33,190.1,,,Visualizer
moment,49.001,1.2,34.18,3.36,1.18,,201.39,190.05,,,Visualizer
moment,49.234,1.2,34.3,3.32,1.15,,201.27,190.08,,,Visualizer
moment,49.45,1.17,34.59,3.35,1.2,,201.08,190.09,,,Visualizer
moment,49.631,1.18,34.78,3.33,1.14,,201.02,190.15,,,Visualizer
moment,49.862,1.18,35.15,3.3,1.28,,201.08,190.25,,,Visualizer
moment,50.035,1.18,35.34,3.33,1.25,,200.96,190.17,,,Visualizer
moment,50.261,1.21,35.55,3.3,1.32,,200.71,190.23,,,Visualizer
moment,50.486,1.2,35.94,3.34,1.43,,200.53,190.19,,,Visualizer
moment,50.665,1.19,36.21,3.29,1.15,,200.29,190.24,,,Visualizer
moment,50.891,1.19,36.5,3.35,1.25,,200.35,190.41,,,Visualizer
moment,51.121,1.19,36.74,3.31,1.29,,200.05,190.39,,,Visualizer
