information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.49,2.48,0.0,6.55,0.0,,90.55,90.82,,,Visualizer
moment,5.76,2.69,0.0,6.31,0.0,,90.25,90.75,,,Visualizer
moment,6.03,2.94,0.0,5.94,0.0,,90.12,90.79,,,Visualizer
moment,6.255,3.16,0.0,5.43,0.0,,89.85,90.78,,,Visualizer
moment,6.483,3.27,0.0,4.83,0.0,,89.65,90.72,,,Visualizer
moment,6.751,3.33,0.0,4.18,0.0,,89.45,90.74,,,Visualizer
moment,7.02,3.39,0.0,3.59,0.0,,89.29,90.65,,,Visualizer
moment,7.245,3.37,0.0,2.99,0.0,,89.09,90.59,,,Visualizer
moment,7.515,3.28,0.0,2.55,0.0,,89.16,90.58,,,Visualizer
moment,7.743,3.37,0.0,2.03,0.0,,89.02,90.62,,,Visualizer
moment,8.01,3.25,0.0,1.7,0.0,,88.93,90.54,,,Visualizer
moment,8.28,3.22,0.0,1.33,0.0,,88.83,90.45,,,Visualizer
moment,8.505,3.07,0.0,1.13,0.0,,88.83,90.43,,,Visualizer
moment,8.73,3.12,0.0,0.91,0.0,,88.79,90.45,,,Visualizer
moment,9.001,3.06,0.0,0.76,0.0,,88.79,90.44,,,Visualizer
moment,9.27,3.04,0.0,0.67,0.0,,88.76,90.36,,,Visualizer
moment,9.495,3.08,0.0,0.53,0.0,,88.83,90.43,,,Visualizer
moment,9.766,2.97,0.0,0.52,0.0,,88.86,90.36,,,Visualizer
moment,9.99,3.05,0.0,0.42,0.0,,88.79,90.3,,,Visualizer
moment,10.26,3.01,0.0,0.44,0.0,,88.7,90.28,,,Visualizer
moment,10.485,3.11,0.0,0.36,0.0,,88.76,90.27,,,Visualizer
moment,10.755,3.03,0.0,0.28,0.0,,88.73,90.31,,,Visualizer
moment,11.025,2.94,0.02,0.32,0.05,,88.86,90.26,,,Visualizer
moment,11.25,3.05,0.02,0.28,0.04,,88.63,90.28,,,Visualizer
moment,11.52,3.0,0.02,0.25,0.04,,88.76,90.2,,,Visualizer
moment,11.745,2.99,0.02,0.29,0.03,,88.7,90.19,,,Visualizer
moment,12.015,3.07,0.04,0.23,0.08,,88.73,90.23,,,Visualizer
moment,12.24,2.97,0.07,0.24,0.08,,88.66,90.16,,,Visualizer
moment,12.51,2.99,0.09,0.25,0.07,,88.76,90.08,,,Visualizer
moment,12.736,3.0,0.12,0.29,0.05,,88.7,90.15,,,Visualizer
moment,13.005,3.04,0.13,0.27,0.09,,88.66,90.12,,,Visualizer
moment,13.23,3.03,0.15,0.21,0.09,,88.6,90.05,,,Visualizer
moment,13.5,2.95,0.18,0.27,0.09,,88.53,90.07,,,Visualizer
moment,13.772,3.04,0.2,0.23,0.08,,88.43,90.07,,,Visualizer
moment,14.001,2.97,0.23,0.3,0.07,,88.37,90.04,,,Visualizer
moment,14.268,3.05,0.26,0.25,0.18,,88.27,90.01,,,Visualizer
moment,14.49,2.95,0.29,0.3,0.1,,88.37,89.97,,,Visualizer
moment,14.762,2.98,0.31,0.33,0.1,,88.3,90.01,,,Visualizer
moment,14.985,3.05,0.35,0.31,0.24,,88.23,89.95,,,Visualizer
moment,15.255,3.0,0.41,0.34,0.21,,88.14,89.89,,,Visualizer
moment,15.48,3.01,0.45,0.3,0.2,,87.97,89.91,,,Visualizer
moment,15.75,2.98,0.49,0.35,0.19,,87.97,89.9,,,Visualizer
moment,16.02,2.99,0.55,0.36,0.19,,87.81,89.92,,,Visualizer
moment,16.245,3.0,0.63,0.41,0.3,,87.71,89.94,,,Visualizer
moment,16.515,3.15,0.7,0.64,0.34,,87.61,89.81,,,Visualizer
moment,16.74,3.65,0.77,0.91,0.38,,87.29,89.82,,,Visualizer
moment,17.015,4.32,0.88,1.2,0.39,,87.02,89.88,,,Visualizer
moment,17.237,5.21,0.96,1.41,0.37,,86.5,89.81,,,Visualizer
moment,17.505,5.88,1.04,1.46,0.45,,86.24,89.75,,,Visualizer
moment,17.73,6.31,1.19,1.57,0.49,,85.91,89.81,,,Visualizer
moment,18.0,6.94,1.3,1.58,0.56,,85.69,89.76,,,Visualizer
moment,18.27,7.31,1.48,1.6,0.64,,85.66,89.7,,,Visualizer
moment,18.495,7.64,1.62,1.63,0.7,,85.82,89.7,,,Visualizer
moment,18.765,7.86,1.76,1.63,0.72,,85.82,89.66,,,Visualizer
moment,18.99,8.09,2.0,1.63,0.81,,86.01,89.56,,,Visualizer
moment,19.263,8.31,2.17,1.65,0.89,,86.21,89.49,,,Visualizer
moment,19.486,8.42,2.46,1.65,1.03,,86.63,89.52,,,Visualizer
moment,19.8,8.42,2.66,1.7,1.03,,86.99,89.43,,,Visualizer
moment,20.025,8.57,2.99,1.76,1.11,,87.38,89.32,,,Visualizer
moment,20.25,8.66,3.35,1.81,1.29,,87.61,89.37,,,Visualizer
moment,20.475,8.61,3.48,1.87,1.31,,88.23,89.22,,,Visualizer
moment,20.745,8.61,3.89,1.91,1.38,,88.5,89.16,,,Visualizer
moment,21.06,8.62,4.17,1.92,1.39,,88.83,89.16,,,Visualizer
moment,21.239,8.58,4.62,2.01,1.57,,89.06,89.02,,,Visualizer
moment,21.51,8.55,4.94,2.11,1.64,,89.45,89.01,,,Visualizer
moment,21.735,8.49,5.28,2.21,1.68,,89.75,89.06,,,Visualizer
moment,22.009,8.5,5.81,2.24,1.8,,90.02,89.0,,,Visualizer
moment,22.23,8.39,6.37,2.29,1.91,,90.15,89.0,,,Visualizer
moment,22.499,8.43,6.76,2.37,1.97,,90.58,89.03,,,Visualizer
moment,22.725,8.38,7.17,2.45,2.06,,90.68,89.09,,,Visualizer
moment,22.995,8.34,7.81,2.5,2.15,,91.05,89.05,,,Visualizer
moment,23.265,8.35,8.25,2.62,2.24,,91.15,89.13,,,Visualizer
moment,23.49,8.35,8.7,2.66,2.26,,91.38,89.12,,,Visualizer
moment,23.76,8.29,9.4,2.76,2.36,,91.38,89.15,,,Visualizer
moment,23.985,8.33,10.13,2.87,2.46,,91.68,89.18,,,Visualizer
moment,24.257,8.44,10.63,2.97,2.51,,91.75,89.3,,,Visualizer
moment,24.483,8.64,11.15,3.0,2.59,,91.88,89.33,,,Visualizer
moment,24.75,8.38,11.67,2.93,2.64,,91.95,89.34,,,Visualizer
moment,25.02,7.74,12.48,2.83,2.73,,92.02,89.41,,,Visualizer
moment,25.245,7.15,13.29,2.74,2.75,,91.82,89.5,,,Visualizer
moment,25.514,6.57,13.85,2.59,2.76,,91.95,89.55,,,Visualizer
moment,25.739,6.0,14.41,2.5,2.78,,91.75,89.5,,,Visualizer
moment,26.01,5.55,15.25,2.41,2.78,,91.85,89.57,,,Visualizer
moment,26.235,5.15,15.81,2.33,2.78,,91.61,89.71,,,Visualizer
moment,26.505,4.83,16.36,2.3,2.74,,91.78,89.66,,,Visualizer
moment,26.73,4.6,17.19,2.25,2.74,,91.52,89.71,,,Visualizer
moment,27.0,4.4,17.73,2.15,2.71,,91.61,89.74,,,Visualizer
moment,27.225,4.22,18.54,2.14,2.68,,91.38,89.73,,,Visualizer
moment,27.494,4.17,19.07,2.16,2.62,,91.35,89.65,,,Visualizer
moment,27.764,4.1,19.59,2.16,2.64,,91.11,89.8,,,Visualizer
moment,27.989,3.95,20.37,2.18,2.59,,91.08,89.75,,,Visualizer
moment,28.26,3.88,20.89,2.16,2.58,,90.91,89.67,,,Visualizer
moment,28.485,3.79,21.65,2.13,2.54,,90.78,89.68,,,Visualizer
moment,28.755,3.76,22.15,2.1,2.55,,90.58,89.7,,,Visualizer
moment,28.98,3.72,22.9,2.14,2.51,,90.52,89.65,,,Visualizer
moment,29.254,3.71,23.4,2.16,2.49,,90.32,89.67,,,Visualizer
moment,29.474,3.69,24.15,2.17,2.47,,90.35,89.69,,,Visualizer
moment,29.745,3.66,24.64,2.16,2.45,,90.15,89.69,,,Visualizer
moment,30.06,3.62,25.12,2.16,2.44,,90.08,89.76,,,Visualizer
moment,30.239,3.6,26.08,2.19,2.41,,89.92,89.7,,,Visualizer
moment,30.51,3.58,26.32,2.18,2.4,,89.95,89.63,,,Visualizer
moment,30.734,3.53,26.8,2.11,2.38,,89.75,89.65,,,Visualizer
moment,31.005,3.55,27.52,2.16,2.36,,89.75,89.61,,,Visualizer
moment,31.229,3.64,27.98,2.18,2.33,,89.68,89.54,,,Visualizer
moment,31.499,3.62,28.68,2.16,2.33,,89.62,89.53,,,Visualizer
moment,31.725,3.53,29.14,2.17,2.34,,89.52,89.63,,,Visualizer
moment,31.994,3.58,29.6,2.18,2.32,,89.39,89.55,,,Visualizer
moment,32.22,3.59,30.29,2.18,2.34,,89.25,89.54,,,Visualizer
moment,32.49,3.55,30.75,2.2,2.35,,89.25,89.47,,,Visualizer
