information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.614,5.66,11.74,1.66,1.48,,76.64,81.84,,,Visualizer
moment,15.839,5.64,12.03,1.7,1.48,,76.54,81.75,,,Visualizer
moment,16.021,5.65,12.64,1.67,1.71,,76.51,81.7,,,Visualizer
moment,16.244,5.6,12.8,1.74,1.68,,76.25,81.68,,,Visualizer
moment,16.469,5.64,13.13,1.72,1.54,,76.19,81.62,,,Visualizer
moment,16.693,5.62,13.82,1.68,1.86,,76.03,81.66,,,Visualizer
moment,16.874,5.59,14.06,1.72,1.97,,75.87,81.6,,,Visualizer
moment,17.099,5.61,14.56,1.76,1.86,,75.68,81.52,,,Visualizer
moment,17.323,5.6,14.96,1.83,1.96,,75.62,81.45,,,Visualizer
moment,17.503,5.6,15.35,1.83,1.9,,75.52,81.4,,,Visualizer
moment,17.684,5.57,15.53,1.86,1.95,,75.3,81.32,,,Visualizer
moment,17.909,5.56,15.94,1.9,1.82,,75.23,81.44,,,Visualizer
moment,18.134,5.55,16.47,1.96,1.85,,75.11,81.31,,,Visualizer
moment,18.314,5.55,16.96,1.94,1.94,,75.07,81.21,,,Visualizer
moment,18.538,5.5,17.32,1.91,1.91,,75.04,81.16,,,Visualizer
moment,18.811,5.5,17.79,1.96,2.06,,74.98,81.01,,,Visualizer
moment,18.944,5.49,17.92,2.0,1.92,,74.91,80.94,,,Visualizer
moment,19.258,5.48,18.56,2.04,2.03,,74.85,80.93,,,Visualizer
moment,19.394,5.46,19.13,2.05,2.11,,74.85,80.88,,,Visualizer
moment,19.573,5.45,19.4,2.06,2.19,,74.75,80.85,,,Visualizer
moment,19.798,5.43,20.07,2.11,2.21,,74.72,80.76,,,Visualizer
moment,20.069,5.43,20.52,2.13,2.35,,74.66,80.65,,,Visualizer
moment,20.204,5.41,20.85,2.13,2.22,,74.53,80.57,,,Visualizer
moment,20.429,5.39,21.36,2.15,2.16,,74.56,80.47,,,Visualizer
moment,20.609,5.37,21.54,2.17,2.08,,74.66,80.45,,,Visualizer
moment,20.879,5.37,22.27,2.17,2.13,,74.53,80.42,,,Visualizer
moment,21.059,5.33,22.63,2.22,2.05,,74.66,80.33,,,Visualizer
moment,21.283,5.34,23.14,2.26,2.22,,74.53,80.26,,,Visualizer
moment,21.508,5.33,23.57,2.27,2.14,,74.46,80.2,,,Visualizer
moment,21.733,5.31,23.98,2.25,2.16,,74.53,80.13,,,Visualizer
moment,21.869,5.29,24.39,2.23,2.06,,74.5,80.04,,,Visualizer
moment,22.094,5.27,25.03,2.27,2.33,,74.53,80.02,,,Visualizer
moment,22.319,5.26,25.43,2.33,2.22,,74.4,79.92,,,Visualizer
moment,22.589,5.26,26.14,2.35,2.29,,74.56,79.85,,,Visualizer
moment,22.724,5.25,26.56,2.33,2.5,,74.53,79.73,,,Visualizer
moment,22.904,5.21,27.02,2.32,2.55,,74.53,79.7,,,Visualizer
moment,23.128,5.22,27.48,2.36,2.38,,74.62,79.7,,,Visualizer
moment,23.354,5.22,27.95,2.37,2.45,,74.66,79.59,,,Visualizer
moment,23.534,5.21,28.36,2.39,2.15,,74.59,79.48,,,Visualizer
moment,23.758,5.19,28.88,2.39,2.25,,74.66,79.42,,,Visualizer
moment,23.939,5.18,29.43,2.39,2.34,,74.69,79.4,,,Visualizer
moment,24.163,5.19,29.81,2.4,2.26,,74.69,79.33,,,Visualizer
moment,24.389,5.18,30.29,2.42,2.27,,74.72,79.32,,,Visualizer
moment,24.569,5.17,30.99,2.4,2.55,,74.75,79.27,,,Visualizer
moment,24.884,5.14,31.7,2.41,2.46,,74.75,79.21,,,Visualizer
moment,25.108,5.16,32.16,2.41,2.46,,74.82,79.21,,,Visualizer
moment,25.199,5.16,32.38,2.4,2.49,,74.79,79.14,,,Visualizer
moment,25.423,5.12,32.88,2.41,2.51,,74.88,79.01,,,Visualizer
moment,25.603,5.14,33.36,2.42,2.3,,74.79,79.05,,,Visualizer
moment,25.874,5.16,33.82,2.41,2.28,,74.82,79.0,,,Visualizer
moment,26.098,5.14,34.29,2.47,2.29,,74.79,78.93,,,Visualizer
moment,26.234,5.15,34.77,2.44,2.32,,74.88,78.9,,,Visualizer
moment,26.459,5.13,35.25,2.41,2.3,,74.82,78.84,,,Visualizer
moment,26.684,5.12,35.69,2.45,2.26,,74.79,78.83,,,Visualizer
moment,26.954,5.14,36.43,2.44,2.29,,74.82,78.7,,,Visualizer
moment,27.18,5.11,36.88,2.45,2.29,,74.72,78.74,,,Visualizer
moment,27.314,5.11,37.32,2.45,2.47,,74.79,78.71,,,Visualizer
moment,27.494,5.14,37.79,2.45,2.46,,74.72,78.67,,,Visualizer
