information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,2.36,0.0,7.0,0.0,,89.27,89.23,,,Visualizer
moment,4.748,2.52,0.0,6.69,0.0,,89.2,89.32,,,Visualizer
moment,4.997,2.77,0.0,6.29,0.0,,89.17,89.36,,,Visualizer
moment,5.25,3.02,0.0,5.69,0.0,,89.1,89.36,,,Visualizer
moment,5.499,3.07,0.0,5.04,0.0,,89.04,89.4,,,Visualizer
moment,5.75,3.15,0.0,4.45,0.0,,88.97,89.47,,,Visualizer
moment,5.997,3.24,0.0,3.9,0.0,,88.9,89.45,,,Visualizer
moment,6.249,3.2,0.0,3.36,0.0,,88.9,89.5,,,Visualizer
moment,6.498,3.12,0.0,2.92,0.0,,88.8,89.51,,,Visualizer
moment,6.749,3.22,0.0,2.54,0.0,,88.67,89.48,,,Visualizer
moment,6.999,3.15,0.0,2.19,0.0,,88.71,89.47,,,Visualizer
moment,7.249,3.04,0.0,1.97,0.0,,88.74,89.4,,,Visualizer
moment,7.497,3.19,0.0,1.68,0.0,,88.61,89.45,,,Visualizer
moment,7.75,3.05,0.0,1.49,0.0,,88.57,89.48,,,Visualizer
moment,7.997,3.03,0.0,1.41,0.0,,88.51,89.38,,,Visualizer
moment,8.249,3.14,0.0,1.2,0.0,,88.61,89.26,,,Visualizer
moment,8.548,2.97,0.0,1.17,0.0,,88.54,89.27,,,Visualizer
moment,8.747,3.15,0.0,1.0,0.0,,88.44,89.32,,,Visualizer
moment,8.997,2.98,0.0,0.96,0.0,,88.48,89.27,,,Visualizer
moment,9.248,3.01,0.0,0.94,0.0,,88.48,89.27,,,Visualizer
moment,9.498,3.09,0.0,0.81,0.0,,88.28,89.36,,,Visualizer
moment,9.748,2.96,0.0,0.84,0.0,,88.28,89.29,,,Visualizer
moment,9.998,3.11,0.0,0.77,0.0,,88.25,89.22,,,Visualizer
moment,10.247,3.04,0.0,0.72,0.0,,88.31,89.18,,,Visualizer
moment,10.5,2.91,0.0,0.69,0.0,,88.08,89.13,,,Visualizer
moment,10.747,3.08,0.0,0.73,0.0,,88.05,89.13,,,Visualizer
moment,11.005,3.07,0.0,0.68,0.0,,87.98,89.14,,,Visualizer
moment,11.247,2.93,0.0,0.67,0.0,,88.02,89.11,,,Visualizer
moment,11.498,3.05,0.0,0.71,0.0,,87.88,89.11,,,Visualizer
moment,11.752,3.09,0.0,0.67,0.0,,87.88,89.06,,,Visualizer
moment,11.998,2.94,0.0,0.66,0.0,,87.85,89.06,,,Visualizer
moment,12.247,2.97,0.0,0.71,0.0,,87.85,89.05,,,Visualizer
moment,12.5,3.05,0.0,0.71,0.0,,87.69,88.95,,,Visualizer
moment,12.749,3.02,0.0,0.68,0.0,,87.62,89.01,,,Visualizer
moment,12.998,2.94,0.0,0.67,0.0,,87.62,89.0,,,Visualizer
moment,13.248,3.01,0.0,0.74,0.0,,87.59,88.93,,,Visualizer
moment,13.499,3.13,0.0,0.67,0.0,,87.49,88.96,,,Visualizer
moment,13.748,2.91,0.0,0.68,0.0,,87.43,88.95,,,Visualizer
moment,13.998,2.97,0.0,0.73,0.0,,87.39,88.93,,,Visualizer
moment,14.248,3.08,0.0,0.7,0.0,,87.39,88.89,,,Visualizer
moment,14.498,3.0,0.0,0.69,0.0,,87.23,88.97,,,Visualizer
moment,14.747,2.96,0.0,0.68,0.0,,87.26,88.99,,,Visualizer
moment,14.997,3.0,0.0,0.78,0.0,,87.2,88.87,,,Visualizer
moment,15.249,3.15,0.0,0.65,0.0,,87.16,88.87,,,Visualizer
moment,15.498,2.89,0.0,0.71,0.0,,87.16,88.81,,,Visualizer
moment,15.749,3.07,0.0,0.81,0.0,,87.16,88.84,,,Visualizer
moment,15.996,3.45,0.0,1.08,0.0,,86.96,88.81,,,Visualizer
moment,16.268,4.04,0.0,1.34,0.0,,86.93,88.81,,,Visualizer
moment,16.499,4.74,0.0,1.58,0.0,,86.96,88.82,,,Visualizer
moment,16.747,5.41,0.0,1.75,0.0,,87.06,88.82,,,Visualizer
moment,16.999,6.06,0.0,1.9,0.0,,87.16,88.8,,,Visualizer
moment,17.246,6.64,0.0,1.99,0.0,,87.49,88.77,,,Visualizer
moment,17.498,7.14,0.0,2.02,0.0,,87.79,88.77,,,Visualizer
moment,17.796,7.52,0.0,2.04,0.0,,88.21,88.75,,,Visualizer
moment,17.997,7.87,0.0,2.02,0.0,,88.64,88.71,,,Visualizer
moment,18.247,8.08,0.0,2.01,0.0,,88.87,88.72,,,Visualizer
moment,18.497,8.29,0.0,1.99,0.0,,89.23,88.68,,,Visualizer
moment,18.747,8.45,0.0,1.96,0.0,,89.4,88.56,,,Visualizer
moment,18.996,8.59,0.0,1.93,0.0,,89.6,88.58,,,Visualizer
moment,19.248,8.69,0.0,1.92,0.0,,89.73,88.61,,,Visualizer
moment,19.499,8.79,0.0,1.89,0.0,,89.83,88.56,,,Visualizer
moment,19.746,8.8,0.0,1.88,0.0,,89.77,88.59,,,Visualizer
moment,19.997,8.92,0.0,1.83,0.0,,89.73,88.58,,,Visualizer
moment,20.249,8.91,0.0,1.82,0.0,,89.8,88.6,,,Visualizer
moment,20.497,8.94,0.0,1.81,0.0,,89.77,88.63,,,Visualizer
moment,20.749,8.97,0.0,1.78,0.0,,89.63,88.57,,,Visualizer
moment,20.997,9.0,0.0,1.76,0.0,,89.73,88.57,,,Visualizer
moment,21.248,9.0,0.0,1.74,0.0,,89.77,88.6,,,Visualizer
moment,21.5,9.0,0.0,1.73,0.0,,89.66,88.6,,,Visualizer
moment,21.748,9.0,0.0,1.72,0.0,,89.66,88.64,,,Visualizer
moment,21.996,9.04,0.0,1.72,0.0,,89.63,88.69,,,Visualizer
moment,22.299,9.02,0.0,1.72,0.0,,89.57,88.66,,,Visualizer
moment,22.498,9.02,0.0,1.72,0.0,,89.53,88.67,,,Visualizer
moment,22.749,9.05,0.0,1.73,0.0,,89.57,88.66,,,Visualizer
moment,22.998,9.04,0.0,1.69,0.0,,89.6,88.6,,,Visualizer
moment,23.249,9.01,0.0,1.69,0.0,,89.53,88.68,,,Visualizer
moment,23.497,9.02,0.0,1.62,0.0,,89.53,88.62,,,Visualizer
moment,23.748,8.97,0.0,1.6,0.0,,89.63,88.65,,,Visualizer
moment,23.999,8.95,0.0,1.6,0.0,,89.66,88.66,,,Visualizer
moment,24.248,8.93,0.0,1.59,0.0,,89.37,88.54,,,Visualizer
moment,24.499,8.82,0.0,1.57,0.0,,89.46,88.58,,,Visualizer
moment,24.748,8.78,0.0,1.56,0.0,,89.6,88.67,,,Visualizer
moment,24.996,8.79,0.0,1.56,0.0,,89.4,88.6,,,Visualizer
moment,25.248,8.73,0.0,1.57,0.0,,89.37,88.6,,,Visualizer
moment,25.496,8.7,0.0,1.57,0.0,,89.3,88.63,,,Visualizer
moment,25.747,8.67,0.0,1.59,0.0,,89.07,88.58,,,Visualizer
moment,26.099,8.67,0.0,1.54,0.0,,89.0,88.54,,,Visualizer
moment,26.246,8.56,0.0,1.54,0.0,,89.0,88.5,,,Visualizer
moment,26.498,8.59,0.0,1.55,0.0,,88.8,88.55,,,Visualizer
moment,26.747,8.58,0.0,1.55,0.0,,88.64,88.49,,,Visualizer
moment,26.999,8.5,0.0,1.55,0.0,,88.57,88.48,,,Visualizer
moment,27.249,8.5,0.0,1.51,0.0,,88.51,88.47,,,Visualizer
moment,27.499,8.44,0.0,1.53,0.0,,88.48,88.5,,,Visualizer
moment,27.748,8.46,0.0,1.53,0.0,,88.38,88.49,,,Visualizer
moment,27.999,8.39,0.0,1.55,0.0,,88.34,88.48,,,Visualizer
moment,28.247,8.41,0.0,1.53,0.0,,88.38,88.49,,,Visualizer
moment,28.499,8.36,0.0,1.53,0.0,,88.25,88.42,,,Visualizer
moment,28.746,8.35,0.0,1.53,0.0,,88.28,88.43,,,Visualizer
moment,28.998,8.31,0.0,1.49,0.0,,88.21,88.39,,,Visualizer
moment,29.249,8.25,0.0,1.5,0.0,,88.25,88.33,,,Visualizer
moment,29.499,8.27,0.0,1.51,0.0,,88.21,88.37,,,Visualizer
moment,29.748,8.23,0.0,1.51,0.0,,88.25,88.3,,,Visualizer
moment,29.999,8.2,0.0,1.49,0.0,,88.08,88.27,,,Visualizer
moment,30.297,8.18,0.0,1.49,0.0,,88.02,88.24,,,Visualizer
moment,30.498,8.14,0.0,1.47,0.0,,87.95,88.23,,,Visualizer
moment,30.746,8.14,0.0,1.48,0.0,,87.88,88.28,,,Visualizer
moment,30.999,8.1,0.0,1.5,0.0,,87.85,88.26,,,Visualizer
moment,31.247,8.07,0.0,1.49,0.0,,87.98,88.25,,,Visualizer
moment,31.499,8.02,0.0,1.48,0.0,,87.85,88.2,,,Visualizer
moment,31.799,8.02,0.0,1.46,0.0,,87.82,88.22,,,Visualizer
moment,31.997,7.99,0.0,1.47,0.0,,87.69,88.17,,,Visualizer
moment,32.247,7.97,0.0,1.46,0.0,,87.69,88.14,,,Visualizer
moment,32.5,7.92,0.0,1.44,0.0,,87.88,88.2,,,Visualizer
moment,32.746,7.92,0.0,1.46,0.0,,87.69,88.13,,,Visualizer
moment,32.998,7.91,0.0,1.46,0.0,,87.65,88.06,,,Visualizer
moment,33.247,7.85,0.0,1.45,0.0,,87.59,88.07,,,Visualizer
moment,33.496,7.84,0.0,1.45,0.0,,87.69,87.98,,,Visualizer
moment,33.749,7.8,0.0,1.46,0.0,,87.59,88.0,,,Visualizer
moment,33.996,7.81,0.0,1.45,0.0,,87.59,88.0,,,Visualizer
moment,34.248,7.77,0.0,1.45,0.0,,87.62,88.01,,,Visualizer
moment,34.496,7.71,0.0,1.41,0.0,,87.59,87.96,,,Visualizer
moment,34.747,7.69,0.0,1.41,0.0,,87.52,87.98,,,Visualizer
moment,34.998,7.68,0.0,1.42,0.0,,87.49,87.93,,,Visualizer
moment,35.248,7.7,0.0,1.39,0.0,,87.55,87.89,,,Visualizer
moment,35.498,7.59,0.0,1.42,0.0,,87.52,87.83,,,Visualizer
moment,35.748,7.63,0.0,1.42,0.0,,87.55,87.89,,,Visualizer
moment,35.997,7.55,0.0,1.44,0.0,,87.43,87.9,,,Visualizer
moment,36.247,7.57,0.0,1.43,0.0,,87.55,87.86,,,Visualizer
moment,36.496,7.51,0.0,1.42,0.0,,87.43,87.76,,,Visualizer
moment,36.746,7.52,0.0,1.43,0.0,,87.36,87.75,,,Visualizer
moment,36.947,7.46,0.0,1.41,0.0,,87.46,87.69,,,Visualizer
moment,37.249,7.46,0.0,1.43,0.0,,87.39,87.76,,,Visualizer
moment,37.445,7.41,0.0,1.42,0.0,,87.39,87.71,,,Visualizer
moment,37.749,7.42,0.0,1.43,0.0,,87.39,87.73,,,Visualizer
moment,37.945,7.36,0.0,1.43,0.0,,87.39,87.72,,,Visualizer
moment,38.197,7.32,0.0,1.44,0.0,,87.49,87.72,,,Visualizer
moment,38.446,7.34,0.0,1.42,0.0,,87.43,87.71,,,Visualizer
moment,38.699,7.29,0.0,1.4,0.0,,87.49,87.67,,,Visualizer
moment,38.948,7.27,0.0,1.41,0.0,,87.49,87.56,,,Visualizer
moment,39.196,7.22,0.0,1.42,0.0,,87.46,87.55,,,Visualizer
moment,39.446,7.21,0.0,1.42,0.0,,87.52,87.57,,,Visualizer
moment,39.698,7.21,0.0,1.42,0.0,,87.52,87.54,,,Visualizer
moment,39.946,7.15,0.0,1.43,0.0,,87.65,87.52,,,Visualizer
moment,40.196,7.13,0.0,1.44,0.0,,87.65,87.59,,,Visualizer
moment,40.45,7.09,0.0,1.45,0.0,,87.52,87.52,,,Visualizer
moment,40.695,7.08,0.0,1.45,0.0,,87.59,87.53,,,Visualizer
moment,40.948,7.03,0.0,1.45,0.0,,87.55,87.5,,,Visualizer
moment,41.197,7.04,0.0,1.46,0.0,,87.62,87.48,,,Visualizer
moment,41.446,7.0,0.0,1.48,0.0,,87.49,87.41,,,Visualizer
moment,41.696,7.02,0.0,1.47,0.0,,87.69,87.45,,,Visualizer
moment,41.947,6.98,0.0,1.43,0.0,,87.62,87.45,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
