information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.299,5.94,1.2,0.57,0.51,,187.14,191.05,,,Visualizer
moment,12.524,5.97,1.3,0.6,0.51,,187.02,190.92,,,Visualizer
moment,12.711,5.97,1.6,0.6,0.61,,186.79,190.94,,,Visualizer
moment,12.936,6.02,1.6,0.59,0.31,,186.84,190.99,,,Visualizer
moment,13.124,6.09,2.0,0.56,0.82,,186.67,190.88,,,Visualizer
moment,13.349,5.99,2.0,0.59,0.82,,186.43,190.82,,,Visualizer
moment,13.574,5.95,2.0,0.61,0.72,,186.2,190.82,,,Visualizer
moment,13.836,6.03,2.2,0.6,0.61,,186.09,190.88,,,Visualizer
moment,13.986,6.02,2.4,0.58,0.61,,185.97,190.64,,,Visualizer
moment,14.174,6.0,2.5,0.61,0.51,,185.74,190.73,,,Visualizer
moment,14.398,6.03,2.7,0.61,0.82,,185.62,190.72,,,Visualizer
moment,14.587,5.98,2.9,0.62,0.82,,185.62,190.55,,,Visualizer
moment,14.811,6.0,3.1,0.65,0.82,,185.33,190.63,,,Visualizer
moment,14.999,6.01,3.3,0.64,0.82,,185.22,190.66,,,Visualizer
moment,15.224,5.98,3.3,0.68,0.61,,184.92,190.53,,,Visualizer
moment,15.412,5.97,3.6,0.71,0.82,,184.87,190.48,,,Visualizer
moment,15.636,6.0,3.9,0.72,0.92,,184.75,190.45,,,Visualizer
moment,15.824,5.97,3.9,0.76,0.92,,184.63,190.32,,,Visualizer
moment,16.049,6.03,4.2,0.73,0.92,,184.17,190.41,,,Visualizer
moment,16.276,6.0,4.3,0.77,0.92,,184.4,190.33,,,Visualizer
moment,16.461,5.99,4.6,0.79,0.92,,184.35,190.3,,,Visualizer
moment,16.687,5.97,4.8,0.82,0.92,,184.23,190.16,,,Visualizer
moment,16.874,6.02,4.8,0.8,0.92,,184.17,190.08,,,Visualizer
moment,17.099,5.97,5.3,0.83,1.02,,184.11,190.09,,,Visualizer
moment,17.287,6.01,5.4,0.83,1.12,,184.11,190.11,,,Visualizer
moment,17.513,6.01,5.6,0.89,1.02,,184.17,190.0,,,Visualizer
moment,17.736,6.1,5.7,0.87,0.92,,184.35,189.95,,,Visualizer
moment,17.925,5.97,6.1,0.86,1.12,,184.46,189.93,,,Visualizer
moment,18.148,5.9,6.4,0.91,1.02,,184.75,189.89,,,Visualizer
moment,18.337,5.95,6.6,0.93,1.12,,184.63,189.77,,,Visualizer
moment,18.561,6.07,6.9,0.95,1.23,,184.98,189.75,,,Visualizer
moment,18.756,5.98,7.2,0.97,1.33,,185.15,189.58,,,Visualizer
moment,19.011,5.88,7.6,1.02,1.33,,185.68,189.58,,,Visualizer
moment,19.165,6.06,7.7,1.01,1.33,,186.09,189.57,,,Visualizer
moment,19.386,5.96,7.9,1.03,1.23,,186.26,189.49,,,Visualizer
moment,19.576,6.01,8.1,1.0,1.33,,186.84,189.41,,,Visualizer
moment,19.799,6.03,8.4,0.98,1.23,,187.25,189.31,,,Visualizer
moment,20.023,6.09,8.7,0.95,1.33,,187.55,189.34,,,Visualizer
moment,20.211,5.96,9.1,0.98,1.33,,188.01,189.31,,,Visualizer
moment,20.436,5.98,9.2,1.03,1.33,,188.59,189.18,,,Visualizer
moment,20.625,5.98,9.5,1.02,1.33,,189.06,189.13,,,Visualizer
moment,20.849,5.96,10.0,1.06,1.43,,189.36,189.29,,,Visualizer
moment,21.074,5.99,10.2,1.1,1.43,,189.89,189.06,,,Visualizer
moment,21.261,5.99,10.6,1.1,1.43,,190.41,189.03,,,Visualizer
moment,21.449,5.99,10.8,1.08,1.43,,191.0,189.18,,,Visualizer
moment,21.673,6.04,10.8,1.1,1.43,,191.48,189.24,,,Visualizer
moment,21.898,6.02,11.6,1.13,1.53,,191.83,189.16,,,Visualizer
moment,22.086,5.9,11.8,1.16,1.63,,192.12,189.11,,,Visualizer
moment,22.311,5.95,12.2,1.19,1.63,,192.54,189.21,,,Visualizer
moment,22.498,5.97,12.5,1.26,1.53,,192.9,189.28,,,Visualizer
moment,22.723,6.01,12.6,1.27,1.53,,193.19,189.35,,,Visualizer
moment,22.912,5.99,13.1,1.27,1.53,,193.78,189.16,,,Visualizer
moment,23.136,6.04,13.4,1.26,1.53,,193.85,189.22,,,Visualizer
moment,23.324,5.95,13.6,1.32,1.53,,194.32,189.38,,,Visualizer
moment,23.548,5.98,14.2,1.35,1.74,,194.5,189.43,,,Visualizer
moment,23.736,5.98,14.4,1.34,1.63,,194.98,189.46,,,Visualizer
moment,23.961,5.97,15.0,1.35,1.74,,194.98,189.62,,,Visualizer
moment,24.186,5.95,15.3,1.34,1.74,,195.15,189.44,,,Visualizer
moment,24.374,5.87,15.5,1.34,1.74,,195.51,189.66,,,Visualizer
moment,24.599,5.84,16.0,1.36,1.74,,195.69,190.05,,,Visualizer
moment,24.786,5.84,16.3,1.39,1.74,,195.87,189.97,,,Visualizer
moment,25.011,5.84,16.9,1.35,1.84,,196.11,190.03,,,Visualizer
moment,25.236,5.77,17.0,1.38,1.74,,196.17,190.04,,,Visualizer
moment,25.423,5.75,17.4,1.39,1.84,,196.35,190.13,,,Visualizer
moment,25.611,5.79,18.0,1.38,1.84,,196.35,190.15,,,Visualizer
moment,25.836,5.8,18.2,1.37,1.94,,196.65,190.18,,,Visualizer
moment,26.061,5.71,18.6,1.43,1.74,,196.65,190.29,,,Visualizer
moment,26.248,5.66,19.0,1.46,1.84,,196.59,190.42,,,Visualizer
moment,26.474,5.73,19.2,1.49,1.84,,196.77,190.53,,,Visualizer
moment,26.661,5.69,19.9,1.44,1.74,,196.53,190.51,,,Visualizer
moment,26.886,5.68,20.1,1.46,1.84,,196.41,190.47,,,Visualizer
moment,27.074,5.69,20.5,1.47,1.94,,196.65,190.58,,,Visualizer
moment,27.298,5.66,21.1,1.48,1.94,,196.41,190.76,,,Visualizer
moment,27.523,5.64,21.1,1.49,1.94,,196.35,190.83,,,Visualizer
moment,27.711,5.62,21.8,1.49,1.94,,196.11,190.83,,,Visualizer
moment,27.941,5.59,22.1,1.56,1.84,,195.99,190.87,,,Visualizer
moment,28.124,5.61,22.4,1.54,1.94,,195.75,190.97,,,Visualizer
moment,28.349,5.63,22.9,1.58,1.84,,195.75,191.04,,,Visualizer
moment,28.539,5.58,23.3,1.57,1.94,,195.75,191.1,,,Visualizer
moment,28.761,5.56,24.0,1.57,2.04,,195.58,191.17,,,Visualizer
moment,28.95,5.57,24.1,1.55,2.04,,195.39,191.07,,,Visualizer
moment,29.173,5.57,24.5,1.6,1.94,,195.15,191.0,,,Visualizer
moment,29.398,5.54,25.1,1.6,2.04,,195.1,191.18,,,Visualizer
moment,29.586,5.47,25.3,1.65,2.04,,194.98,191.15,,,Visualizer
moment,29.811,5.52,26.2,1.65,2.15,,194.91,191.21,,,Visualizer
moment,29.998,5.48,26.3,1.66,2.04,,194.91,191.31,,,Visualizer
moment,30.223,5.51,26.8,1.66,2.15,,194.68,191.26,,,Visualizer
moment,30.411,5.51,27.4,1.66,2.15,,194.68,191.25,,,Visualizer
moment,30.636,5.46,27.6,1.61,2.15,,194.38,191.37,,,Visualizer
moment,30.823,5.45,28.0,1.64,2.15,,194.56,191.23,,,Visualizer
moment,31.048,5.47,28.2,1.64,2.04,,194.32,191.32,,,Visualizer
moment,31.236,5.4,28.8,1.62,2.04,,194.32,191.36,,,Visualizer
moment,31.461,5.41,29.4,1.65,2.04,,194.38,191.22,,,Visualizer
moment,31.686,5.42,29.8,1.65,2.04,,194.08,191.34,,,Visualizer
moment,31.948,5.35,30.0,1.67,2.04,,194.08,191.3,,,Visualizer
moment,32.098,5.37,30.6,1.69,2.04,,193.78,191.39,,,Visualizer
moment,32.285,5.39,31.0,1.67,2.04,,193.9,191.32,,,Visualizer
moment,32.511,5.36,31.7,1.63,2.15,,193.49,191.39,,,Visualizer
moment,32.735,5.33,32.1,1.66,2.15,,193.49,191.22,,,Visualizer
moment,32.923,5.34,32.3,1.66,2.04,,193.07,191.25,,,Visualizer
moment,33.111,5.29,32.9,1.68,2.15,,193.19,191.36,,,Visualizer
moment,33.336,5.31,33.3,1.69,2.15,,192.71,191.32,,,Visualizer
moment,33.561,5.31,33.9,1.7,2.04,,192.66,191.27,,,Visualizer
moment,33.748,5.27,34.1,1.7,2.04,,192.6,191.3,,,Visualizer
moment,33.973,5.29,34.4,1.7,2.15,,192.31,191.15,,,Visualizer
moment,34.163,5.25,35.2,1.72,2.15,,192.07,191.05,,,Visualizer
