information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,4.08,0.0,2.8,0.0,,97.27,97.17,,,Visualizer
moment,12.104,3.75,0.0,2.4,0.0,,97.3,97.19,,,Visualizer
moment,12.285,3.84,0.0,1.94,0.0,,97.27,97.15,,,Visualizer
moment,12.509,3.67,0.0,1.51,0.0,,97.16,97.05,,,Visualizer
moment,12.689,3.41,0.0,1.26,0.0,,97.2,97.01,,,Visualizer
moment,12.914,3.39,0.0,1.02,0.0,,97.23,97.0,,,Visualizer
moment,13.184,3.27,0.0,0.8,0.0,,97.23,96.99,,,Visualizer
moment,13.319,3.11,0.0,0.62,0.0,,97.27,96.98,,,Visualizer
moment,13.545,3.06,0.0,0.48,0.0,,97.2,96.89,,,Visualizer
moment,13.814,2.96,0.0,0.38,0.0,,97.2,96.94,,,Visualizer
moment,13.949,2.88,0.0,0.29,0.0,,97.09,96.91,,,Visualizer
moment,14.174,2.8,0.0,0.23,0.0,,97.2,96.82,,,Visualizer
moment,14.354,2.73,0.0,0.18,0.0,,97.13,96.8,,,Visualizer
moment,14.627,2.67,0.0,0.14,0.0,,97.2,96.82,,,Visualizer
moment,14.804,2.61,0.0,0.11,0.0,,97.2,96.79,,,Visualizer
moment,14.985,2.56,0.0,0.08,0.0,,97.16,96.75,,,Visualizer
moment,15.255,2.52,0.0,0.06,0.0,,97.27,96.71,,,Visualizer
moment,15.434,2.47,0.0,0.05,0.0,,97.3,96.61,,,Visualizer
moment,15.659,2.42,0.0,0.04,0.0,,97.16,96.64,,,Visualizer
moment,15.884,2.38,0.0,0.03,0.0,,97.09,96.67,,,Visualizer
moment,16.064,2.34,0.0,0.02,0.0,,97.06,96.58,,,Visualizer
moment,16.289,2.3,0.0,0.02,0.0,,97.2,96.6,,,Visualizer
moment,16.473,2.26,0.0,0.01,0.0,,97.27,96.56,,,Visualizer
moment,16.694,2.23,0.0,0.01,0.0,,97.16,96.57,,,Visualizer
moment,16.877,2.19,0.0,0.01,0.0,,97.27,96.49,,,Visualizer
moment,17.099,2.16,0.0,0.01,0.0,,97.2,96.45,,,Visualizer
moment,17.324,2.13,0.0,0.01,0.0,,97.16,96.46,,,Visualizer
moment,17.504,2.1,0.0,0.0,0.0,,97.2,96.38,,,Visualizer
moment,17.729,2.07,0.0,0.0,0.0,,97.02,96.38,,,Visualizer
moment,17.912,2.04,0.0,0.0,0.0,,97.27,96.37,,,Visualizer
moment,18.135,2.02,0.0,0.0,0.0,,97.02,96.37,,,Visualizer
moment,18.315,1.99,0.0,0.0,0.0,,97.09,96.29,,,Visualizer
moment,18.543,1.96,0.0,0.0,0.0,,97.02,96.32,,,Visualizer
moment,18.809,1.94,0.0,0.0,0.0,,97.06,96.3,,,Visualizer
moment,18.944,1.91,0.1,0.0,0.09,,97.06,96.25,,,Visualizer
moment,19.169,1.89,0.1,0.0,0.09,,97.02,96.25,,,Visualizer
moment,19.439,1.86,0.2,0.0,0.18,,97.02,96.19,,,Visualizer
moment,19.574,1.84,0.2,0.0,0.18,,97.16,96.2,,,Visualizer
moment,19.799,1.82,0.2,0.0,0.18,,97.13,96.19,,,Visualizer
moment,20.069,1.79,0.2,0.0,0.09,,96.95,96.15,,,Visualizer
moment,20.249,1.77,0.2,0.0,0.0,,97.06,96.13,,,Visualizer
moment,20.429,1.75,0.2,0.0,0.0,,96.99,96.09,,,Visualizer
moment,20.614,1.72,0.3,0.0,0.09,,97.02,96.1,,,Visualizer
moment,20.879,1.7,0.3,0.0,0.09,,96.92,96.12,,,Visualizer
moment,21.059,1.68,0.3,0.0,0.09,,96.99,96.03,,,Visualizer
moment,21.239,1.66,0.3,0.0,0.09,,97.02,96.05,,,Visualizer
moment,21.509,1.64,0.3,0.0,0.09,,96.88,96.02,,,Visualizer
moment,21.689,1.62,0.3,0.0,0.09,,96.92,95.99,,,Visualizer
moment,21.869,1.6,0.3,0.0,0.0,,96.85,95.9,,,Visualizer
moment,22.094,1.58,0.3,0.0,0.0,,96.88,95.94,,,Visualizer
moment,22.319,1.56,0.4,0.0,0.09,,96.85,95.92,,,Visualizer
moment,22.499,1.54,0.4,0.0,0.09,,96.92,95.91,,,Visualizer
moment,22.814,1.53,0.4,0.0,0.09,,96.78,95.84,,,Visualizer
moment,22.904,1.51,0.4,0.0,0.09,,96.85,95.87,,,Visualizer
moment,23.129,1.49,0.4,0.0,0.09,,96.75,95.9,,,Visualizer
moment,23.354,1.47,0.4,0.0,0.0,,96.92,95.82,,,Visualizer
moment,23.534,1.45,0.4,0.0,0.0,,96.82,95.76,,,Visualizer
moment,23.759,1.44,0.5,0.0,0.09,,96.85,95.77,,,Visualizer
moment,23.939,1.42,0.6,0.0,0.18,,96.75,95.77,,,Visualizer
moment,24.164,1.4,0.6,0.0,0.18,,96.75,95.71,,,Visualizer
moment,24.434,1.39,0.6,0.0,0.18,,96.71,95.67,,,Visualizer
moment,24.569,1.37,0.7,0.0,0.28,,96.68,95.73,,,Visualizer
moment,24.794,1.35,0.7,0.0,0.18,,96.71,95.65,,,Visualizer
moment,25.065,1.33,0.7,0.0,0.09,,96.61,95.66,,,Visualizer
moment,25.199,1.32,0.9,0.0,0.28,,96.64,95.61,,,Visualizer
moment,25.424,1.3,0.8,0.0,0.18,,96.68,95.56,,,Visualizer
moment,25.694,1.29,0.8,0.0,0.09,,96.5,95.57,,,Visualizer
moment,25.829,1.28,0.8,0.0,0.09,,96.57,95.6,,,Visualizer
moment,26.054,1.26,1.0,0.0,0.28,,96.61,95.51,,,Visualizer
moment,26.234,1.25,1.0,0.0,0.28,,96.4,95.51,,,Visualizer
moment,26.504,1.23,1.0,0.0,0.18,,96.43,95.49,,,Visualizer
moment,26.729,1.21,1.1,0.0,0.28,,96.54,95.43,,,Visualizer
moment,26.864,1.2,1.1,0.0,0.28,,96.5,95.4,,,Visualizer
moment,27.133,1.19,1.1,0.0,0.09,,96.47,95.48,,,Visualizer
moment,27.314,1.17,1.1,0.0,0.09,,96.4,95.45,,,Visualizer
moment,27.493,1.16,1.2,0.0,0.18,,96.43,95.33,,,Visualizer
moment,27.719,1.15,1.1,0.0,0.0,,96.36,95.34,,,Visualizer
moment,27.943,1.14,1.1,0.0,0.0,,96.3,95.3,,,Visualizer
moment,28.124,1.12,1.3,0.0,0.18,,96.3,95.19,,,Visualizer
moment,28.349,1.11,1.3,0.0,0.18,,96.36,95.25,,,Visualizer
moment,28.532,1.1,1.3,0.0,0.09,,96.19,95.16,,,Visualizer
moment,28.754,1.08,1.4,0.0,0.28,,96.12,95.16,,,Visualizer
moment,28.979,1.08,1.4,0.0,0.28,,96.23,95.15,,,Visualizer
moment,29.159,1.06,1.4,0.0,0.28,,96.12,95.11,,,Visualizer
moment,29.384,1.05,1.5,0.0,0.09,,96.05,95.11,,,Visualizer
moment,29.609,1.04,1.5,0.0,0.18,,96.09,95.11,,,Visualizer
moment,29.789,1.03,1.5,0.0,0.18,,96.05,95.06,,,Visualizer
moment,30.059,1.02,1.5,0.0,0.09,,95.95,94.98,,,Visualizer
moment,30.194,1.01,1.5,0.0,0.09,,96.02,94.97,,,Visualizer
moment,30.464,1.0,1.7,0.0,0.18,,95.95,94.94,,,Visualizer
moment,30.689,0.99,1.6,0.0,0.09,,95.95,95.0,,,Visualizer
moment,30.824,0.98,1.6,0.0,0.09,,95.91,94.98,,,Visualizer
moment,31.049,0.97,1.6,0.0,0.09,,95.98,94.94,,,Visualizer
moment,31.319,0.96,1.7,0.0,0.18,,95.85,94.92,,,Visualizer
moment,31.499,0.95,1.8,0.0,0.09,,95.95,94.82,,,Visualizer
moment,31.723,0.94,1.9,0.0,0.28,,95.85,94.87,,,Visualizer
moment,31.859,0.93,1.9,0.0,0.28,,95.81,94.81,,,Visualizer
moment,32.128,0.92,1.9,0.0,0.28,,95.78,94.77,,,Visualizer
moment,32.308,0.91,1.9,0.0,0.28,,95.78,94.74,,,Visualizer
moment,32.489,0.9,1.9,0.0,0.18,,95.78,94.71,,,Visualizer
moment,32.764,0.89,1.9,0.0,0.0,,95.71,94.65,,,Visualizer
moment,32.939,0.88,2.1,0.0,0.18,,95.68,94.72,,,Visualizer
moment,33.118,0.87,2.1,0.0,0.18,,95.74,94.68,,,Visualizer
moment,33.344,0.87,2.1,0.0,0.18,,95.5,94.6,,,Visualizer
moment,33.569,0.86,2.1,0.0,0.18,,95.71,94.57,,,Visualizer
moment,33.749,0.85,2.1,0.0,0.18,,95.5,94.6,,,Visualizer
moment,33.973,0.84,2.1,0.0,0.09,,95.57,94.52,,,Visualizer
moment,34.154,0.83,2.1,0.0,0.0,,95.5,94.5,,,Visualizer
moment,34.378,0.82,2.3,0.0,0.18,,95.4,94.49,,,Visualizer
moment,34.603,0.82,2.3,0.0,0.18,,95.4,94.44,,,Visualizer
moment,34.783,0.81,2.3,0.0,0.18,,95.4,94.45,,,Visualizer
moment,35.009,0.8,2.3,0.0,0.18,,95.36,94.41,,,Visualizer
moment,35.189,0.8,2.3,0.0,0.18,,95.33,94.4,,,Visualizer
moment,35.413,0.79,2.3,0.0,0.09,,95.36,94.38,,,Visualizer
moment,35.684,0.78,2.3,0.0,0.0,,95.33,94.25,,,Visualizer
moment,35.818,0.77,2.5,0.0,0.18,,95.33,94.25,,,Visualizer
moment,36.044,0.76,2.5,0.0,0.18,,95.2,94.25,,,Visualizer
moment,36.269,0.76,2.5,0.0,0.18,,95.23,94.24,,,Visualizer
moment,36.449,0.75,2.5,0.0,0.18,,95.16,94.2,,,Visualizer
moment,36.673,0.75,2.5,0.0,0.18,,95.2,94.2,,,Visualizer
moment,36.945,0.74,2.7,0.0,0.28,,95.05,94.1,,,Visualizer
moment,37.123,0.73,2.7,0.0,0.18,,95.09,94.13,,,Visualizer
moment,37.303,0.73,2.7,0.0,0.09,,95.2,94.1,,,Visualizer
moment,37.483,0.72,2.7,0.0,0.18,,94.95,94.02,,,Visualizer
moment,37.708,0.72,2.7,0.0,0.18,,94.95,94.05,,,Visualizer
moment,37.933,0.71,2.7,0.0,0.0,,95.05,94.06,,,Visualizer
moment,38.114,0.7,2.8,0.0,0.09,,94.89,94.02,,,Visualizer
moment,38.384,0.69,2.8,0.0,0.09,,95.02,93.96,,,Visualizer
moment,38.563,0.69,2.9,0.0,0.18,,94.85,93.94,,,Visualizer
moment,38.745,0.68,2.9,0.0,0.18,,94.85,93.93,,,Visualizer
moment,38.969,0.68,2.9,0.0,0.18,,94.85,93.83,,,Visualizer
moment,39.193,0.67,3.0,0.0,0.18,,94.68,93.85,,,Visualizer
moment,39.373,0.67,3.0,0.0,0.09,,94.61,93.86,,,Visualizer
moment,39.598,0.66,3.0,0.0,0.18,,94.68,93.8,,,Visualizer
moment,39.823,0.66,3.0,0.0,0.09,,94.71,93.78,,,Visualizer
moment,40.004,0.65,3.1,0.0,0.18,,94.58,93.8,,,Visualizer
moment,40.229,0.64,3.1,0.0,0.09,,94.61,93.77,,,Visualizer
moment,40.409,0.64,3.1,0.0,0.09,,94.54,93.63,,,Visualizer
moment,40.678,0.63,3.1,0.0,0.09,,94.48,93.7,,,Visualizer
moment,40.858,0.63,3.1,0.0,0.09,,94.38,93.69,,,Visualizer
moment,41.041,0.62,3.2,0.0,0.09,,94.44,93.61,,,Visualizer
moment,41.308,0.62,3.2,0.0,0.09,,94.44,93.58,,,Visualizer
moment,41.488,0.62,3.2,0.0,0.09,,94.54,93.56,,,Visualizer
moment,41.669,0.61,3.2,0.0,0.09,,94.38,93.52,,,Visualizer
moment,41.938,0.6,3.2,0.0,0.09,,94.34,93.51,,,Visualizer
moment,42.073,0.64,3.3,0.17,0.09,,94.44,93.53,,,Visualizer
moment,42.298,0.68,3.3,0.16,0.09,,94.27,93.46,,,Visualizer
moment,42.568,0.65,3.4,0.12,0.18,,94.2,93.39,,,Visualizer
moment,42.748,0.66,3.5,0.26,0.28,,94.1,93.38,,,Visualizer
moment,42.928,0.72,3.5,0.24,0.28,,94.0,93.33,,,Visualizer
moment,43.108,0.72,3.5,0.36,0.18,,93.9,93.26,,,Visualizer
moment,43.378,0.76,3.5,0.46,0.18,,93.59,93.2,,,Visualizer
moment,43.558,0.81,3.6,0.56,0.28,,93.36,93.1,,,Visualizer
moment,43.738,0.83,3.6,0.63,0.09,,92.92,93.08,,,Visualizer
moment,44.008,0.89,3.6,0.7,0.09,,92.48,93.1,,,Visualizer
moment,44.188,0.93,3.6,0.86,0.09,,91.81,93.0,,,Visualizer
moment,44.369,1.01,3.6,0.91,0.09,,91.24,92.97,,,Visualizer
moment,44.594,1.06,3.6,1.04,0.0,,90.61,92.9,,,Visualizer
moment,44.818,1.14,3.8,1.08,0.18,,89.88,92.79,,,Visualizer
moment,44.998,1.22,3.7,1.19,0.09,,89.25,92.79,,,Visualizer
moment,45.223,1.3,3.8,1.29,0.18,,88.66,92.76,,,Visualizer
moment,45.448,1.4,3.8,1.37,0.18,,87.84,92.72,,,Visualizer
moment,45.628,1.52,3.9,1.48,0.28,,87.25,92.59,,,Visualizer
moment,45.853,1.66,4.0,1.57,0.18,,86.66,92.57,,,Visualizer
moment,46.035,1.78,4.1,1.66,0.28,,86.11,92.53,,,Visualizer
moment,46.258,1.99,4.2,1.75,0.37,,85.62,92.48,,,Visualizer
moment,46.483,2.16,4.2,1.79,0.37,,85.23,92.43,,,Visualizer
moment,46.663,2.34,4.4,1.87,0.46,,85.14,92.32,,,Visualizer
moment,46.933,2.55,4.5,1.91,0.46,,84.98,92.3,,,Visualizer
moment,47.068,2.75,4.6,1.98,0.46,,84.85,92.19,,,Visualizer
moment,47.293,3.01,4.8,2.04,0.64,,84.95,92.16,,,Visualizer
moment,47.565,3.26,5.1,2.09,0.83,,85.11,92.11,,,Visualizer
moment,47.698,3.49,5.2,2.08,0.92,,85.37,91.96,,,Visualizer
moment,47.923,3.71,5.5,2.13,1.01,,85.66,91.91,,,Visualizer
moment,48.148,4.01,5.9,2.12,1.19,,86.02,91.75,,,Visualizer
moment,48.373,4.22,6.0,2.15,1.1,,86.5,91.62,,,Visualizer
moment,48.553,4.41,6.5,2.2,1.29,,87.05,91.55,,,Visualizer
moment,48.733,4.68,6.7,2.16,1.38,,87.48,91.46,,,Visualizer
moment,49.003,4.74,7.1,2.18,1.47,,87.91,91.26,,,Visualizer
moment,49.183,5.03,7.5,2.15,1.65,,88.33,91.17,,,Visualizer
moment,49.363,5.16,7.7,2.19,1.65,,88.99,91.07,,,Visualizer
moment,49.634,5.31,8.4,2.2,1.93,,89.55,90.97,,,Visualizer
moment,49.813,5.37,8.9,2.22,2.02,,90.01,91.0,,,Visualizer
moment,49.998,5.45,9.1,2.21,2.02,,90.61,90.94,,,Visualizer
moment,50.308,5.54,9.9,2.16,2.21,,91.21,90.79,,,Visualizer
moment,50.398,5.62,10.1,2.17,2.21,,91.54,90.74,,,Visualizer
moment,50.623,5.63,10.9,2.2,2.3,,92.11,90.76,,,Visualizer
moment,50.848,5.63,11.1,2.18,2.3,,92.58,90.73,,,Visualizer
moment,51.073,5.54,11.6,2.2,2.3,,92.95,90.66,,,Visualizer
moment,51.253,5.43,12.2,2.21,2.39,,93.32,90.68,,,Visualizer
moment,51.478,5.4,12.7,2.17,2.39,,93.49,90.7,,,Visualizer
moment,51.748,5.24,13.3,2.23,2.48,,93.7,90.69,,,Visualizer
moment,51.883,5.18,13.7,2.15,2.39,,93.96,90.68,,,Visualizer
moment,52.108,4.92,14.3,2.21,2.48,,94.24,90.72,,,Visualizer
moment,52.288,4.91,14.8,2.15,2.39,,94.3,90.83,,,Visualizer
moment,52.558,4.74,15.3,2.21,2.39,,94.38,90.81,,,Visualizer
moment,52.693,4.8,15.6,2.18,2.39,,94.44,90.78,,,Visualizer
moment,52.917,4.68,16.4,2.2,2.48,,94.41,90.86,,,Visualizer
moment,53.188,4.62,16.9,2.22,2.39,,94.54,90.87,,,Visualizer
moment,53.323,4.56,17.1,2.19,2.39,,94.61,90.9,,,Visualizer
moment,53.548,4.49,17.6,2.19,2.3,,94.64,90.96,,,Visualizer
moment,53.818,4.43,18.4,2.17,2.39,,94.75,90.99,,,Visualizer
moment,53.998,4.35,18.9,2.17,2.3,,94.89,90.96,,,Visualizer
moment,54.178,4.32,19.1,2.2,2.21,,94.99,91.06,,,Visualizer
moment,54.358,4.25,19.7,2.23,2.39,,95.16,91.01,,,Visualizer
moment,54.627,4.16,20.2,2.21,2.39,,95.16,91.01,,,Visualizer
moment,54.808,4.12,20.4,2.2,2.3,,95.26,91.06,,,Visualizer
moment,54.988,4.08,21.1,2.19,2.21,,95.33,91.04,,,Visualizer
moment,55.258,4.0,21.6,2.18,2.3,,95.4,91.1,,,Visualizer
moment,55.438,3.93,21.9,2.22,2.3,,95.43,91.08,,,Visualizer
moment,55.618,3.96,22.4,2.2,2.21,,95.47,91.07,,,Visualizer
moment,55.843,3.9,22.8,2.16,2.21,,95.47,91.06,,,Visualizer
moment,56.068,3.78,23.6,2.18,2.3,,95.5,91.11,,,Visualizer
moment,56.254,3.76,23.8,2.18,2.21,,95.47,91.2,,,Visualizer
moment,56.475,3.75,24.3,2.19,2.21,,95.47,91.19,,,Visualizer
moment,56.698,3.68,24.8,2.24,2.21,,95.47,91.22,,,Visualizer
moment,56.877,3.64,25.2,2.2,2.21,,95.5,91.23,,,Visualizer
moment,57.103,3.56,25.7,2.19,2.11,,95.36,91.19,,,Visualizer
moment,57.284,3.51,26.1,2.22,2.11,,95.4,91.23,,,Visualizer
moment,57.508,3.48,26.4,2.24,2.11,,95.3,91.24,,,Visualizer
moment,57.733,3.46,27.1,2.17,2.11,,95.26,91.22,,,Visualizer
moment,57.914,3.43,27.3,2.18,2.11,,95.26,91.26,,,Visualizer
moment,58.182,3.43,28.0,2.19,2.11,,95.2,91.28,,,Visualizer
moment,58.318,3.37,28.2,2.18,2.11,,95.33,91.26,,,Visualizer
moment,58.632,3.38,28.9,2.22,2.11,,95.33,91.26,,,Visualizer
moment,58.813,3.41,29.4,2.22,2.11,,95.26,91.3,,,Visualizer
moment,58.947,3.31,29.7,2.16,2.21,,95.26,91.34,,,Visualizer
moment,59.173,3.26,29.9,2.21,2.11,,95.33,91.31,,,Visualizer
moment,59.446,3.25,30.8,2.21,2.11,,95.33,91.31,,,Visualizer
moment,59.578,3.24,30.8,2.24,2.11,,95.36,91.27,,,Visualizer
moment,59.802,3.25,31.5,2.16,2.11,,95.3,91.32,,,Visualizer
moment,59.983,3.18,31.7,2.21,2.11,,95.26,91.24,,,Visualizer
moment,60.253,3.12,32.2,2.22,2.11,,95.26,91.26,,,Visualizer
moment,60.434,3.11,32.8,2.21,2.02,,95.33,91.29,,,Visualizer
moment,60.612,3.11,33.0,2.17,2.02,,95.12,91.29,,,Visualizer
moment,60.882,3.05,33.7,2.22,2.02,,95.02,91.3,,,Visualizer
moment,61.063,3.06,34.0,2.21,2.11,,95.05,91.3,,,Visualizer
moment,61.243,3.01,34.4,2.15,2.02,,94.99,91.34,,,Visualizer
moment,61.56,2.97,35.0,2.2,2.02,,94.95,91.31,,,Visualizer
moment,61.648,2.99,35.0,2.22,2.02,,94.99,91.3,,,Visualizer
moment,61.918,2.99,35.7,2.22,2.02,,94.99,91.32,,,Visualizer
moment,62.097,2.96,36.1,2.2,1.93,,94.82,91.37,,,Visualizer
moment,62.278,2.96,36.3,2.2,2.02,,94.82,91.34,,,Visualizer
moment,62.502,2.96,37.0,2.2,2.02,,94.82,91.35,,,Visualizer
moment,62.727,2.96,37.2,2.16,2.02,,94.78,91.39,,,Visualizer
moment,63.003,2.97,37.9,2.15,2.02,,94.89,91.38,,,Visualizer
moment,63.133,2.97,38.1,2.18,2.02,,94.68,91.34,,,Visualizer
moment,63.313,2.91,38.5,2.19,2.02,,94.82,91.35,,,Visualizer
moment,63.543,2.87,39.0,2.21,2.02,,94.78,91.32,,,Visualizer
moment,63.807,2.87,39.7,2.19,2.11,,94.71,91.35,,,Visualizer
moment,63.943,2.9,39.9,2.21,2.11,,94.78,91.36,,,Visualizer
moment,64.167,2.9,40.3,2.2,2.02,,94.61,91.31,,,Visualizer
moment,64.443,2.86,40.7,2.2,2.02,,94.68,91.29,,,Visualizer
moment,64.573,2.83,41.2,2.2,2.02,,94.58,91.35,,,Visualizer
moment,64.797,2.84,41.4,2.16,2.02,,94.54,91.31,,,Visualizer
moment,65.069,2.84,42.1,2.15,2.02,,94.61,91.3,,,Visualizer
moment,65.248,2.84,42.5,2.17,2.02,,94.41,91.22,,,Visualizer
moment,65.428,2.81,42.7,2.2,2.02,,94.41,91.24,,,Visualizer
moment,65.608,2.77,43.1,2.17,1.93,,94.41,91.26,,,Visualizer
moment,65.88,2.79,43.8,2.19,2.02,,94.44,91.33,,,Visualizer
moment,66.058,2.78,44.1,2.2,2.11,,94.41,91.25,,,Visualizer
moment,66.282,2.72,44.7,2.22,2.02,,94.34,91.29,,,Visualizer
moment,66.507,2.73,44.9,2.13,2.02,,94.34,91.27,,,Visualizer
moment,66.687,2.58,45.3,1.93,2.02,,94.24,91.25,,,Visualizer
moment,66.867,2.25,45.7,1.61,1.93,,94.27,91.19,,,Visualizer
moment,67.093,1.95,45.9,1.35,1.93,,94.24,91.22,,,Visualizer
moment,67.317,1.71,46.5,1.05,1.93,,94.1,91.24,,,Visualizer
