information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.016,3.19,2.06,0.35,0.18,,93.38,94.48,,,Visualizer
moment,19.201,3.22,2.06,0.28,0.2,,93.38,94.4,,,Visualizer
moment,19.399,3.18,2.24,0.35,0.37,,93.38,94.48,,,Visualizer
moment,19.599,3.22,2.17,0.29,0.06,,93.51,94.49,,,Visualizer
moment,19.854,3.17,2.23,0.35,0.16,,93.44,94.45,,,Visualizer
moment,20.059,3.19,2.42,0.33,0.35,,93.38,94.43,,,Visualizer
moment,20.277,3.19,2.46,0.37,0.3,,93.28,94.37,,,Visualizer
moment,20.451,3.2,2.47,0.37,0.29,,93.18,94.37,,,Visualizer
moment,20.648,3.22,2.61,0.36,0.43,,93.25,94.37,,,Visualizer
moment,20.86,3.22,2.77,0.28,0.55,,93.28,94.38,,,Visualizer
moment,21.101,3.15,2.81,0.35,0.38,,93.25,94.4,,,Visualizer
moment,21.321,3.21,2.97,0.29,0.5,,93.18,94.41,,,Visualizer
moment,21.499,3.18,2.98,0.36,0.5,,93.09,94.42,,,Visualizer
moment,21.704,3.19,2.99,0.35,0.37,,93.18,94.33,,,Visualizer
moment,21.901,3.2,3.11,0.36,0.33,,93.12,94.38,,,Visualizer
moment,22.1,3.19,3.19,0.38,0.37,,93.18,94.47,,,Visualizer
moment,22.348,3.21,3.17,0.35,0.34,,93.09,94.47,,,Visualizer
moment,22.551,3.2,3.18,0.37,0.2,,93.15,94.36,,,Visualizer
moment,22.771,3.22,3.2,0.35,0.21,,93.09,94.39,,,Visualizer
moment,22.951,3.21,3.39,0.31,0.27,,93.09,94.38,,,Visualizer
moment,23.202,3.16,3.38,0.35,0.2,,93.09,94.34,,,Visualizer
moment,23.357,3.18,3.48,0.39,0.3,,93.05,94.43,,,Visualizer
moment,23.598,3.21,3.54,0.34,0.36,,92.99,94.39,,,Visualizer
moment,23.799,3.19,3.59,0.39,0.38,,92.99,94.45,,,Visualizer
moment,24.0,3.23,3.74,0.33,0.34,,92.99,94.42,,,Visualizer
moment,24.199,3.17,3.74,0.38,0.35,,93.12,94.39,,,Visualizer
moment,24.411,3.23,3.72,0.33,0.23,,93.05,94.43,,,Visualizer
moment,24.603,3.2,3.92,0.33,0.32,,93.05,94.42,,,Visualizer
moment,24.956,3.17,3.91,0.39,0.32,,93.09,94.42,,,Visualizer
moment,25.098,3.23,4.04,0.52,0.29,,93.12,94.45,,,Visualizer
moment,25.299,3.43,4.03,0.72,0.29,,93.09,94.44,,,Visualizer
moment,25.511,3.7,4.12,0.9,0.34,,93.02,94.42,,,Visualizer
moment,25.73,4.08,4.25,1.09,0.29,,92.73,94.43,,,Visualizer
moment,25.919,4.44,4.23,1.2,0.3,,92.6,94.4,,,Visualizer
moment,26.102,4.74,4.24,1.28,0.2,,92.67,94.36,,,Visualizer
moment,26.348,5.05,4.49,1.34,0.45,,92.47,94.4,,,Visualizer
moment,26.557,5.37,4.52,1.38,0.39,,92.44,94.46,,,Visualizer
moment,26.749,5.71,4.77,1.41,0.51,,92.54,94.51,,,Visualizer
moment,26.949,6.1,4.95,1.49,0.7,,92.73,94.51,,,Visualizer
moment,27.148,6.51,5.1,1.52,0.84,,92.93,94.46,,,Visualizer
moment,27.398,6.89,5.22,1.54,0.71,,92.99,94.38,,,Visualizer
moment,27.599,7.23,5.42,1.56,0.88,,93.44,94.38,,,Visualizer
moment,27.849,7.58,5.59,1.57,0.8,,93.96,94.44,,,Visualizer
moment,28.003,8.02,5.78,1.57,0.81,,94.45,94.4,,,Visualizer
moment,28.2,8.52,6.02,1.44,0.9,,94.8,94.43,,,Visualizer
moment,28.406,8.59,6.23,1.37,0.99,,95.38,94.39,,,Visualizer
moment,28.656,8.56,6.53,1.24,1.0,,95.97,94.37,,,Visualizer
moment,28.861,8.62,6.64,1.14,0.99,,96.49,94.36,,,Visualizer
moment,29.075,8.6,6.87,1.09,0.93,,96.98,94.38,,,Visualizer
moment,29.249,8.61,6.98,1.06,0.94,,97.51,94.44,,,Visualizer
moment,29.449,8.65,7.2,0.97,0.95,,97.97,94.45,,,Visualizer
moment,29.649,8.59,7.36,1.01,1.0,,98.23,94.45,,,Visualizer
moment,29.899,8.71,7.6,0.95,0.97,,98.73,94.59,,,Visualizer
moment,30.1,8.59,8.04,0.93,1.14,,99.02,94.5,,,Visualizer
moment,30.303,8.66,8.19,0.96,1.08,,99.25,94.6,,,Visualizer
moment,30.512,8.65,8.35,0.9,1.12,,99.75,94.66,,,Visualizer
moment,30.723,8.59,8.49,0.87,1.1,,100.02,94.75,,,Visualizer
moment,30.927,8.6,8.71,0.86,1.08,,100.19,94.87,,,Visualizer
moment,31.199,8.65,9.0,0.88,1.07,,100.25,94.94,,,Visualizer
moment,31.349,8.67,9.19,0.89,1.01,,100.29,95.01,,,Visualizer
moment,31.549,8.58,9.38,0.87,1.01,,100.19,95.15,,,Visualizer
moment,31.775,8.67,9.74,0.89,1.09,,100.19,95.17,,,Visualizer
moment,31.964,8.68,9.93,0.93,1.0,,99.89,95.34,,,Visualizer
moment,32.152,8.66,10.04,0.87,1.02,,99.59,95.53,,,Visualizer
moment,32.401,8.52,10.28,0.89,1.07,,99.29,95.63,,,Visualizer
moment,32.6,8.65,10.54,0.91,1.13,,99.02,95.65,,,Visualizer
moment,32.812,8.73,10.86,0.81,1.09,,98.62,95.78,,,Visualizer
moment,33.012,8.57,11.07,0.85,1.11,,98.27,95.88,,,Visualizer
moment,33.223,8.65,11.18,0.92,1.01,,97.74,95.95,,,Visualizer
moment,33.418,8.78,11.46,0.82,1.03,,97.54,96.06,,,Visualizer
moment,33.598,8.52,11.6,0.82,1.04,,97.11,96.18,,,Visualizer
moment,33.85,8.66,11.97,0.88,1.08,,96.95,96.29,,,Visualizer
moment,34.05,8.71,12.2,0.88,1.1,,96.59,96.35,,,Visualizer
moment,34.248,8.6,12.29,0.87,1.1,,96.39,96.38,,,Visualizer
moment,34.448,8.63,12.57,0.96,1.19,,96.17,96.49,,,Visualizer
moment,34.651,8.74,12.84,0.87,1.09,,95.97,96.5,,,Visualizer
moment,34.899,8.64,13.09,0.9,1.09,,95.77,96.5,,,Visualizer
moment,35.1,8.63,13.27,0.95,1.05,,95.58,96.55,,,Visualizer
moment,35.298,8.7,13.51,0.88,1.1,,95.58,96.62,,,Visualizer
moment,35.501,8.52,13.78,0.9,1.09,,95.48,96.56,,,Visualizer
moment,35.711,8.64,14.02,0.93,1.15,,95.42,96.55,,,Visualizer
moment,35.899,8.64,14.27,0.98,1.15,,95.55,96.51,,,Visualizer
moment,36.149,8.71,14.57,0.9,1.27,,95.42,96.53,,,Visualizer
moment,36.357,8.62,14.98,0.93,1.32,,95.45,96.4,,,Visualizer
moment,36.562,8.6,15.1,1.0,1.29,,95.38,96.4,,,Visualizer
moment,36.751,8.75,15.29,0.9,1.24,,95.52,96.42,,,Visualizer
moment,36.949,8.55,15.53,0.93,1.23,,95.55,96.38,,,Visualizer
moment,37.148,8.59,15.77,1.01,1.17,,95.58,96.38,,,Visualizer
moment,37.405,8.83,15.96,0.88,1.1,,95.55,96.34,,,Visualizer
moment,37.602,8.49,16.32,0.91,1.09,,95.81,96.27,,,Visualizer
moment,37.799,8.67,16.46,0.9,1.14,,95.77,96.25,,,Visualizer
moment,37.999,8.66,16.72,0.92,1.16,,95.91,96.23,,,Visualizer
moment,38.2,8.6,16.95,0.93,1.15,,95.77,96.3,,,Visualizer
moment,38.398,8.63,17.2,0.88,1.21,,95.84,96.25,,,Visualizer
moment,38.648,8.57,17.41,0.92,1.17,,95.77,96.23,,,Visualizer
moment,38.849,8.53,17.67,0.97,1.18,,95.91,96.19,,,Visualizer
moment,39.048,8.66,17.88,0.89,1.13,,95.87,96.19,,,Visualizer
moment,39.249,8.5,18.13,0.92,1.15,,95.97,96.19,,,Visualizer
moment,39.451,8.57,18.48,0.97,1.25,,95.91,96.18,,,Visualizer
moment,39.658,8.67,18.73,0.98,1.29,,95.81,96.18,,,Visualizer
moment,39.9,8.67,18.97,0.89,1.27,,95.87,96.16,,,Visualizer
moment,40.148,8.54,19.18,0.96,1.27,,95.94,96.19,,,Visualizer
moment,40.298,8.72,19.4,0.86,1.24,,95.91,96.2,,,Visualizer
moment,40.505,8.5,19.76,0.97,1.13,,95.87,96.18,,,Visualizer
moment,40.72,8.62,19.88,0.98,1.12,,95.91,96.27,,,Visualizer
moment,40.903,8.74,20.17,0.93,1.17,,95.87,96.25,,,Visualizer
moment,41.154,8.57,20.53,0.96,1.2,,95.87,96.21,,,Visualizer
moment,41.349,8.56,20.66,0.99,1.23,,95.77,96.25,,,Visualizer
moment,41.566,8.69,21.0,0.93,1.21,,95.71,96.25,,,Visualizer
moment,41.775,8.55,21.12,0.96,1.21,,95.84,96.32,,,Visualizer
moment,41.952,8.62,21.37,1.0,1.17,,95.68,96.27,,,Visualizer
moment,42.149,8.6,21.53,0.97,1.1,,95.74,96.21,,,Visualizer
moment,42.399,8.59,21.81,0.95,1.12,,95.64,96.29,,,Visualizer
moment,42.702,8.61,22.29,1.0,1.26,,95.74,96.27,,,Visualizer
moment,42.816,8.63,22.29,1.01,1.14,,95.68,96.22,,,Visualizer
moment,43.006,8.54,22.65,0.99,1.25,,95.64,96.3,,,Visualizer
moment,43.199,8.66,22.88,0.91,1.32,,95.64,96.27,,,Visualizer
moment,43.398,8.53,23.1,0.95,1.26,,95.61,96.27,,,Visualizer
moment,43.708,8.56,23.44,1.0,1.12,,95.61,96.27,,,Visualizer
moment,43.849,8.64,23.57,0.96,1.25,,95.74,96.28,,,Visualizer
moment,44.049,8.58,23.86,0.99,1.18,,95.61,96.27,,,Visualizer
moment,44.248,8.67,24.07,1.01,1.16,,95.64,96.23,,,Visualizer
moment,44.501,8.59,24.32,0.93,1.19,,95.64,96.24,,,Visualizer
moment,44.648,8.57,24.58,0.97,1.2,,95.61,96.3,,,Visualizer
moment,44.907,8.56,24.9,1.01,1.11,,95.68,96.27,,,Visualizer
moment,45.104,8.61,25.2,1.03,1.23,,95.74,96.22,,,Visualizer
moment,45.299,8.7,25.32,0.94,1.22,,95.71,96.22,,,Visualizer
moment,45.506,8.49,25.53,0.96,1.18,,95.68,96.23,,,Visualizer
moment,45.709,8.59,25.87,0.99,1.26,,95.64,96.29,,,Visualizer
moment,45.948,8.61,26.12,1.02,1.23,,95.74,96.3,,,Visualizer
moment,46.164,8.54,26.48,1.03,1.25,,95.77,96.21,,,Visualizer
moment,46.371,8.65,26.74,0.98,1.3,,95.84,96.25,,,Visualizer
moment,46.548,8.57,26.74,0.98,1.3,,95.68,96.27,,,Visualizer
moment,46.751,8.55,27.11,1.01,1.21,,95.84,96.19,,,Visualizer
moment,46.948,8.56,27.37,1.05,1.22,,95.77,96.15,,,Visualizer
moment,47.148,8.59,27.64,1.04,1.21,,95.74,96.31,,,Visualizer
moment,47.398,8.56,27.85,1.0,1.21,,95.71,96.29,,,Visualizer
moment,47.598,8.57,28.1,1.03,1.24,,95.97,96.23,,,Visualizer
moment,47.798,8.61,28.48,1.05,1.19,,95.97,96.26,,,Visualizer
moment,48.0,8.67,28.58,0.98,1.18,,95.87,96.28,,,Visualizer
moment,48.207,8.51,28.88,1.05,1.21,,95.84,96.27,,,Visualizer
moment,48.417,8.53,29.08,1.06,1.2,,95.91,96.29,,,Visualizer
moment,48.649,8.73,29.3,0.96,1.17,,95.94,96.31,,,Visualizer
moment,48.85,8.46,29.55,1.09,1.14,,95.94,96.31,,,Visualizer
moment,49.101,8.71,29.98,0.99,1.19,,95.84,96.33,,,Visualizer
moment,49.259,8.52,30.42,1.08,1.42,,95.91,96.2,,,Visualizer
moment,49.468,8.74,30.51,0.98,1.4,,96.04,96.25,,,Visualizer
moment,49.648,8.47,30.73,1.01,1.4,,96.0,96.26,,,Visualizer
moment,49.903,8.54,31.13,1.08,1.27,,96.0,96.31,,,Visualizer
moment,50.131,8.65,31.41,1.0,1.4,,96.0,96.29,,,Visualizer
moment,50.3,8.54,31.58,0.98,1.13,,96.23,96.29,,,Visualizer
moment,50.499,8.54,31.75,1.04,1.21,,96.1,96.32,,,Visualizer
moment,50.699,8.64,31.95,0.98,1.19,,96.07,96.31,,,Visualizer
moment,50.901,8.52,32.24,1.08,1.24,,96.13,96.34,,,Visualizer
moment,51.148,8.69,32.62,1.0,1.18,,96.23,96.29,,,Visualizer
moment,51.354,8.5,32.8,1.01,1.19,,96.17,96.28,,,Visualizer
moment,51.549,8.55,32.97,1.09,1.19,,96.1,96.28,,,Visualizer
moment,51.751,8.65,33.31,1.03,1.17,,96.07,96.33,,,Visualizer
moment,51.962,8.58,33.61,1.01,1.34,,96.07,96.3,,,Visualizer
moment,52.149,8.51,33.74,1.08,1.24,,95.97,96.33,,,Visualizer
moment,52.399,8.56,34.11,1.04,1.28,,95.97,96.36,,,Visualizer
moment,52.601,8.57,34.4,1.01,1.26,,96.0,96.41,,,Visualizer
moment,52.811,8.52,34.63,1.05,1.29,,95.94,96.37,,,Visualizer
moment,53.02,8.59,34.89,1.06,1.25,,95.84,96.31,,,Visualizer
moment,53.199,8.55,35.09,0.98,1.21,,95.68,96.42,,,Visualizer
moment,53.398,8.49,35.24,1.05,1.25,,95.81,96.37,,,Visualizer
moment,53.649,8.54,35.63,1.03,1.2,,95.68,96.34,,,Visualizer
moment,53.848,8.5,35.9,1.03,1.24,,95.55,96.42,,,Visualizer
moment,54.049,8.6,36.22,1.07,1.3,,95.55,96.41,,,Visualizer
moment,54.258,8.62,36.42,1.03,1.3,,95.58,96.39,,,Visualizer
moment,54.453,8.55,36.68,1.0,1.28,,95.52,96.39,,,Visualizer
moment,54.65,8.57,36.95,1.06,1.29,,95.52,96.35,,,Visualizer
moment,54.9,8.52,37.19,1.01,1.26,,95.52,96.35,,,Visualizer
moment,55.099,8.52,37.62,1.05,1.37,,95.68,96.28,,,Visualizer
moment,55.304,8.65,37.84,1.01,1.39,,95.55,96.32,,,Visualizer
moment,55.514,8.53,38.04,0.99,1.33,,95.55,96.3,,,Visualizer
moment,55.727,8.56,38.33,1.05,1.35,,95.48,96.32,,,Visualizer
moment,55.898,8.57,38.57,1.02,1.35,,95.61,96.37,,,Visualizer
moment,56.15,8.6,38.89,1.02,1.24,,95.61,96.34,,,Visualizer
moment,56.349,8.52,39.12,1.07,1.25,,95.61,96.35,,,Visualizer
moment,56.556,8.6,39.39,1.02,1.32,,95.58,96.33,,,Visualizer
moment,56.799,8.49,39.67,1.04,1.31,,95.74,96.28,,,Visualizer
moment,56.949,8.49,39.81,1.08,1.21,,95.58,96.41,,,Visualizer
moment,57.148,8.61,40.09,1.0,1.17,,95.68,96.36,,,Visualizer
moment,57.468,8.5,40.51,1.06,1.23,,95.58,96.3,,,Visualizer
moment,57.599,8.51,40.67,1.06,1.25,,95.61,96.26,,,Visualizer
moment,57.804,8.58,40.97,1.02,1.27,,95.58,96.26,,,Visualizer
moment,58.009,8.52,41.15,1.11,1.31,,95.74,96.29,,,Visualizer
moment,58.205,8.62,41.47,1.03,1.35,,95.71,96.28,,,Visualizer
moment,58.424,8.43,41.66,1.05,1.25,,95.68,96.26,,,Visualizer
moment,58.649,8.54,41.98,1.05,1.28,,95.58,96.21,,,Visualizer
moment,58.85,8.54,42.2,1.1,1.2,,95.64,96.25,,,Visualizer
moment,59.049,8.58,42.66,1.04,1.48,,95.55,96.23,,,Visualizer
moment,59.249,8.45,42.9,1.04,1.4,,95.61,96.24,,,Visualizer
moment,59.467,8.52,43.17,1.12,1.48,,95.58,96.19,,,Visualizer
moment,59.665,8.6,43.43,1.04,1.42,,95.68,96.21,,,Visualizer
moment,59.902,8.41,43.79,1.1,1.25,,95.52,96.24,,,Visualizer
moment,60.102,8.59,43.93,1.08,1.24,,95.61,96.23,,,Visualizer
