information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.491,10.8,2.7,0.36,0.29,,89.76,90.93,,,Visualizer
moment,14.746,10.75,2.8,0.38,0.39,,89.69,90.83,,,Visualizer
moment,15.019,10.94,2.8,0.32,0.39,,89.69,90.81,,,Visualizer
moment,15.242,10.76,2.9,0.43,0.39,,89.66,90.82,,,Visualizer
moment,15.514,11.35,3.0,0.35,0.29,,89.53,90.81,,,Visualizer
moment,15.734,10.99,3.0,0.28,0.29,,89.49,90.78,,,Visualizer
moment,16.004,10.57,3.1,0.48,0.29,,89.43,90.73,,,Visualizer
moment,16.229,11.19,3.2,0.42,0.29,,89.3,90.78,,,Visualizer
moment,16.499,10.93,3.3,0.34,0.29,,89.2,90.72,,,Visualizer
moment,16.724,10.65,3.3,0.45,0.29,,89.3,90.65,,,Visualizer
moment,16.996,11.21,3.5,0.37,0.39,,89.13,90.65,,,Visualizer
moment,17.264,10.77,3.6,0.39,0.39,,89.26,90.67,,,Visualizer
moment,17.489,10.81,3.7,0.36,0.39,,89.2,90.57,,,Visualizer
moment,17.762,10.84,3.8,0.38,0.49,,89.1,90.59,,,Visualizer
moment,17.984,10.66,3.8,0.38,0.29,,89.1,90.65,,,Visualizer
moment,18.26,10.85,4.0,0.4,0.39,,89.13,90.54,,,Visualizer
moment,18.48,10.93,4.0,0.37,0.39,,89.07,90.54,,,Visualizer
moment,18.751,10.76,4.1,0.49,0.29,,88.96,90.54,,,Visualizer
moment,19.023,11.28,4.3,0.41,0.49,,89.0,90.49,,,Visualizer
moment,19.246,10.77,4.4,0.47,0.39,,88.84,90.47,,,Visualizer
moment,19.469,10.91,4.5,0.5,0.49,,88.77,90.46,,,Visualizer
moment,19.75,11.23,4.7,0.4,0.59,,88.73,90.45,,,Visualizer
moment,20.014,10.58,4.7,0.56,0.39,,88.87,90.48,,,Visualizer
moment,20.282,11.13,4.8,0.54,0.39,,88.77,90.46,,,Visualizer
moment,20.509,11.23,5.0,0.45,0.49,,88.77,90.42,,,Visualizer
moment,20.731,10.63,5.0,0.54,0.49,,88.73,90.44,,,Visualizer
moment,21.008,11.02,5.2,0.48,0.49,,88.73,90.42,,,Visualizer
moment,21.234,10.96,5.4,0.51,0.59,,88.64,90.38,,,Visualizer
moment,21.585,10.77,5.5,0.51,0.49,,88.61,90.37,,,Visualizer
moment,21.719,10.87,5.6,0.5,0.59,,88.61,90.38,,,Visualizer
moment,21.999,10.58,5.8,0.62,0.49,,88.61,90.38,,,Visualizer
moment,22.262,10.99,5.9,0.64,0.49,,88.67,90.39,,,Visualizer
moment,22.488,11.17,6.0,0.53,0.59,,88.67,90.38,,,Visualizer
moment,22.756,10.63,6.1,0.72,0.49,,88.73,90.41,,,Visualizer
moment,22.98,11.29,6.1,0.59,0.39,,88.8,90.38,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
