information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,1.58,0.2,3.99,0.2,,95.1,95.19,,,Visualizer
moment,9.404,1.78,0.2,4.0,0.2,,94.96,95.11,,,Visualizer
moment,9.674,2.01,0.5,3.99,0.3,,94.59,95.2,,,Visualizer
moment,9.808,2.19,0.6,3.95,0.59,,94.45,95.15,,,Visualizer
moment,10.033,2.52,0.8,3.93,0.69,,94.45,95.14,,,Visualizer
moment,10.303,2.9,1.2,3.91,0.98,,94.39,95.21,,,Visualizer
moment,10.439,3.26,1.3,3.71,0.89,,94.52,95.05,,,Visualizer
moment,10.664,3.53,1.5,3.47,0.98,,94.73,94.99,,,Visualizer
moment,10.844,3.59,2.3,3.02,1.67,,94.86,95.01,,,Visualizer
moment,11.116,3.36,2.4,2.53,1.57,,95.04,95.06,,,Visualizer
moment,11.339,3.06,2.8,1.99,1.28,,95.2,94.95,,,Visualizer
moment,11.473,2.62,3.0,1.55,1.67,,95.2,94.9,,,Visualizer
moment,11.747,2.3,3.1,1.34,1.57,,95.38,94.96,,,Visualizer
moment,11.925,2.2,3.7,1.06,1.48,,95.41,94.86,,,Visualizer
moment,12.149,2.01,4.0,0.93,1.38,,95.58,94.84,,,Visualizer
moment,12.373,2.01,4.1,1.19,1.28,,95.45,94.81,,,Visualizer
moment,12.554,2.35,4.4,1.7,1.38,,95.41,94.76,,,Visualizer
moment,12.733,3.03,4.5,2.07,1.18,,95.27,94.78,,,Visualizer
moment,12.958,3.72,4.9,2.39,1.18,,95.07,94.77,,,Visualizer
moment,13.184,4.42,5.2,2.59,1.18,,94.83,94.78,,,Visualizer
moment,13.364,5.09,5.7,2.71,1.57,,94.69,94.77,,,Visualizer
moment,13.588,5.72,5.9,2.68,1.48,,94.66,94.76,,,Visualizer
moment,13.769,6.16,6.5,2.63,1.97,,94.55,94.8,,,Visualizer
moment,13.993,6.56,6.9,2.57,1.97,,94.62,94.75,,,Visualizer
moment,14.218,6.91,7.3,2.48,2.07,,94.52,94.74,,,Visualizer
moment,14.398,7.16,8.0,2.42,2.16,,94.49,94.76,,,Visualizer
moment,14.623,7.32,8.2,2.33,2.26,,94.55,94.8,,,Visualizer
moment,14.849,7.45,8.5,2.27,1.97,,94.49,94.75,,,Visualizer
moment,15.028,7.64,9.2,2.2,2.26,,94.52,94.73,,,Visualizer
moment,15.298,7.75,9.5,2.11,2.16,,94.45,94.7,,,Visualizer
moment,15.433,7.76,10.2,2.07,2.16,,94.35,94.74,,,Visualizer
moment,15.748,7.83,10.5,2.01,2.26,,94.28,94.72,,,Visualizer
moment,15.929,7.86,11.2,1.97,2.36,,94.25,94.67,,,Visualizer
moment,16.064,7.9,11.7,1.98,2.46,,94.18,94.69,,,Visualizer
moment,16.288,7.96,12.0,1.94,2.46,,94.08,94.7,,,Visualizer
moment,16.558,7.93,12.6,1.94,2.36,,94.01,94.68,,,Visualizer
moment,16.741,7.94,13.2,1.95,2.56,,94.04,94.64,,,Visualizer
moment,16.963,8.01,13.6,1.91,2.36,,93.91,94.62,,,Visualizer
moment,17.143,7.95,14.2,1.91,2.46,,94.01,94.59,,,Visualizer
moment,17.368,8.0,14.6,1.89,2.36,,93.94,94.59,,,Visualizer
moment,17.549,7.96,15.1,1.92,2.46,,93.91,94.49,,,Visualizer
moment,17.729,8.02,15.7,1.93,2.46,,93.98,94.51,,,Visualizer
moment,17.953,7.99,15.9,1.94,2.36,,94.01,94.48,,,Visualizer
moment,18.178,7.94,16.8,1.93,2.56,,94.01,94.42,,,Visualizer
moment,18.358,7.96,17.4,1.93,2.46,,93.91,94.5,,,Visualizer
moment,18.583,7.96,17.8,1.96,2.66,,93.98,94.39,,,Visualizer
moment,18.808,7.99,18.4,1.97,2.66,,93.98,94.43,,,Visualizer
moment,18.988,7.96,18.9,2.01,2.75,,94.15,94.42,,,Visualizer
moment,19.213,7.92,19.4,2.04,2.56,,94.15,94.35,,,Visualizer
moment,19.393,7.97,19.9,2.04,2.75,,93.98,94.34,,,Visualizer
moment,19.618,7.96,20.5,2.06,2.66,,93.94,94.35,,,Visualizer
moment,19.843,7.95,20.9,2.11,2.46,,94.04,94.37,,,Visualizer
moment,20.023,7.96,21.7,2.15,2.46,,93.94,94.34,,,Visualizer
moment,20.248,8.0,22.1,2.17,2.66,,94.11,94.31,,,Visualizer
moment,20.473,7.93,22.3,2.18,2.56,,93.98,94.3,,,Visualizer
moment,20.653,7.89,22.9,2.22,2.66,,93.98,94.22,,,Visualizer
moment,20.926,8.01,24.1,2.24,2.75,,94.15,94.21,,,Visualizer
moment,21.103,7.96,24.6,2.26,2.85,,93.94,94.21,,,Visualizer
moment,21.283,7.87,25.2,2.31,2.85,,93.98,94.19,,,Visualizer
moment,21.553,7.98,25.7,2.36,2.75,,93.98,94.14,,,Visualizer
moment,21.733,8.01,26.3,2.4,2.75,,93.88,94.1,,,Visualizer
moment,21.913,7.98,26.8,2.4,2.66,,93.98,94.13,,,Visualizer
moment,22.183,8.08,27.4,2.39,2.75,,94.01,94.09,,,Visualizer
moment,22.318,7.88,28.3,2.48,2.75,,93.98,94.04,,,Visualizer
moment,22.543,7.88,28.5,2.54,2.75,,94.01,94.07,,,Visualizer
moment,22.768,8.02,29.1,2.57,2.75,,93.98,94.06,,,Visualizer
moment,22.993,7.99,29.7,2.65,2.85,,93.98,94.04,,,Visualizer
moment,23.218,7.98,30.6,2.69,2.85,,94.08,94.08,,,Visualizer
moment,23.353,7.92,31.2,2.79,2.85,,93.98,94.03,,,Visualizer
moment,23.578,7.93,31.5,2.88,2.95,,94.01,93.98,,,Visualizer
moment,23.803,7.97,32.0,2.95,2.85,,94.04,94.0,,,Visualizer
moment,23.984,7.94,33.0,3.02,2.95,,94.11,94.07,,,Visualizer
moment,24.208,7.98,33.3,3.07,2.95,,94.08,93.98,,,Visualizer
moment,24.433,8.04,34.2,3.12,2.95,,94.01,93.94,,,Visualizer
moment,24.658,8.02,34.5,3.14,2.95,,94.08,93.93,,,Visualizer
moment,24.838,7.97,35.3,3.21,2.85,,94.21,93.94,,,Visualizer
moment,25.122,8.03,35.7,3.22,2.95,,94.08,93.95,,,Visualizer
moment,25.243,8.01,36.7,3.26,2.75,,94.15,93.93,,,Visualizer
moment,25.468,7.95,37.1,3.32,2.85,,93.98,93.87,,,Visualizer
moment,25.648,7.96,37.6,3.37,2.85,,94.04,93.87,,,Visualizer
moment,25.873,7.91,38.2,3.43,2.85,,94.11,93.93,,,Visualizer
moment,26.098,7.88,38.9,3.51,2.95,,94.08,93.89,,,Visualizer
moment,26.278,7.91,39.6,3.57,3.05,,94.18,93.83,,,Visualizer
moment,26.548,7.95,40.1,3.61,2.95,,93.88,93.82,,,Visualizer
moment,26.728,7.93,40.7,3.63,3.05,,94.15,93.83,,,Visualizer
moment,26.908,7.89,41.3,3.67,3.05,,93.98,93.83,,,Visualizer
moment,27.178,7.91,42.1,3.7,3.15,,94.01,93.8,,,Visualizer
moment,27.358,7.93,42.9,3.73,3.05,,93.98,93.82,,,Visualizer
