information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.427,3.39,0.0,1.81,0.0,,89.34,93.25,,,Visualizer
moment,6.679,3.15,0.0,1.55,0.08,,89.54,93.18,,,Visualizer
moment,6.881,3.13,0.0,1.36,0.0,,89.54,93.13,,,Visualizer
moment,7.087,3.1,0.0,1.28,0.0,,89.54,93.05,,,Visualizer
moment,7.352,3.21,0.0,1.09,0.0,,89.38,92.98,,,Visualizer
moment,7.479,3.23,0.0,1.12,0.0,,89.41,93.02,,,Visualizer
moment,7.678,3.4,0.0,1.25,0.0,,89.44,92.99,,,Visualizer
moment,8.108,3.72,0.0,1.32,0.0,,89.34,92.91,,,Visualizer
moment,8.178,3.91,0.24,1.44,0.23,,89.08,92.87,,,Visualizer
moment,8.338,4.28,0.22,1.44,0.21,,88.95,92.85,,,Visualizer
moment,8.528,4.54,0.19,1.55,0.18,,88.75,92.83,,,Visualizer
moment,8.728,4.92,0.19,1.55,0.18,,88.62,92.83,,,Visualizer
moment,8.978,5.21,0.19,1.61,0.18,,88.49,92.79,,,Visualizer
moment,9.179,5.57,0.19,1.59,0.18,,88.42,92.75,,,Visualizer
moment,9.38,5.89,0.2,1.63,-0.02,,88.26,92.72,,,Visualizer
moment,9.579,6.31,0.39,1.63,0.19,,88.06,92.74,,,Visualizer
moment,9.783,6.7,0.49,1.61,0.29,,88.0,92.76,,,Visualizer
moment,9.982,7.07,0.51,1.64,0.31,,87.96,92.7,,,Visualizer
moment,10.177,7.46,0.64,1.63,0.44,,88.03,92.67,,,Visualizer
moment,10.428,7.8,0.97,1.6,0.74,,87.96,92.62,,,Visualizer
moment,10.629,8.16,0.98,1.62,0.47,,87.9,92.66,,,Visualizer
moment,10.829,8.58,0.98,1.59,0.47,,87.77,92.57,,,Visualizer
moment,11.037,8.99,1.16,1.48,0.63,,88.0,92.59,,,Visualizer
moment,11.282,9.09,1.59,1.42,0.74,,87.93,92.56,,,Visualizer
moment,11.48,9.06,1.61,1.38,0.62,,88.0,92.49,,,Visualizer
moment,11.683,9.07,1.63,1.29,0.63,,88.1,92.36,,,Visualizer
moment,11.878,9.11,1.97,1.2,0.96,,88.2,92.37,,,Visualizer
moment,12.078,9.1,2.06,1.16,0.63,,88.23,92.38,,,Visualizer
moment,12.28,9.09,2.36,1.13,0.74,,88.46,92.31,,,Visualizer
moment,12.479,9.12,2.56,1.13,0.92,,88.52,92.24,,,Visualizer
moment,12.677,9.12,2.64,1.06,0.99,,88.68,92.26,,,Visualizer
moment,12.929,9.02,2.7,1.07,0.71,,88.72,92.18,,,Visualizer
moment,13.129,9.16,2.98,1.02,0.89,,88.85,92.16,,,Visualizer
moment,13.328,9.03,3.39,1.01,1.0,,88.91,92.16,,,Visualizer
moment,13.528,9.11,3.4,0.96,0.98,,89.08,92.15,,,Visualizer
moment,13.728,9.08,3.54,0.96,0.87,,89.08,92.12,,,Visualizer
moment,13.979,9.03,3.91,0.99,1.17,,89.21,92.04,,,Visualizer
moment,14.19,9.13,4.17,0.95,1.15,,89.24,92.01,,,Visualizer
moment,14.379,9.03,4.28,0.96,0.86,,89.38,91.99,,,Visualizer
moment,14.581,9.06,4.3,0.95,0.87,,89.54,92.03,,,Visualizer
moment,14.787,9.05,4.89,0.99,1.31,,89.47,91.95,,,Visualizer
moment,15.03,9.05,5.06,1.05,1.11,,89.57,91.93,,,Visualizer
moment,15.179,9.11,5.09,1.03,0.92,,89.74,91.94,,,Visualizer
moment,15.428,9.03,5.4,1.02,1.08,,89.84,91.88,,,Visualizer
moment,15.63,9.05,5.9,1.06,1.31,,89.8,91.9,,,Visualizer
moment,15.828,9.03,5.98,1.06,1.05,,89.97,91.85,,,Visualizer
moment,16.033,9.01,6.15,1.08,1.14,,90.04,91.84,,,Visualizer
moment,16.228,8.99,6.41,1.15,1.28,,90.13,91.82,,,Visualizer
moment,16.479,9.02,6.87,1.15,1.42,,90.16,91.79,,,Visualizer
moment,16.679,9.01,6.99,1.2,1.26,,90.16,91.75,,,Visualizer
moment,16.88,9.0,7.11,1.18,1.09,,90.3,91.78,,,Visualizer
moment,17.079,8.95,7.33,1.22,1.14,,90.46,91.76,,,Visualizer
moment,17.278,9.06,7.78,1.23,1.32,,90.4,91.68,,,Visualizer
moment,17.478,9.01,8.0,1.27,1.21,,90.66,91.67,,,Visualizer
moment,17.691,8.96,8.05,1.28,1.02,,90.53,91.66,,,Visualizer
moment,17.928,8.98,8.56,1.26,1.29,,90.63,91.62,,,Visualizer
moment,18.133,8.9,8.82,1.28,1.44,,90.76,91.64,,,Visualizer
moment,18.331,8.95,9.13,1.32,1.31,,90.93,91.64,,,Visualizer
moment,18.531,9.03,9.4,1.32,1.35,,91.03,91.62,,,Visualizer
moment,18.731,8.95,9.7,1.37,1.6,,91.06,91.59,,,Visualizer
moment,18.979,8.97,10.18,1.35,1.57,,91.19,91.51,,,Visualizer
moment,19.188,8.99,10.5,1.38,1.41,,91.26,91.56,,,Visualizer
moment,19.428,9.02,10.79,1.39,1.6,,91.39,91.57,,,Visualizer
moment,19.584,8.96,11.18,1.43,1.52,,91.56,91.57,,,Visualizer
moment,19.779,8.96,11.32,1.42,1.57,,91.46,91.53,,,Visualizer
moment,19.98,8.87,11.72,1.49,1.6,,91.66,91.52,,,Visualizer
moment,20.189,8.98,11.96,1.44,1.6,,91.79,91.49,,,Visualizer
moment,20.43,8.91,12.35,1.52,1.51,,91.82,91.46,,,Visualizer
moment,20.628,8.89,12.86,1.46,1.62,,91.82,91.48,,,Visualizer
moment,20.828,8.71,13.05,1.53,1.48,,92.06,91.45,,,Visualizer
moment,21.035,8.89,13.32,1.52,1.55,,92.09,91.39,,,Visualizer
moment,21.228,8.9,13.58,1.56,1.57,,92.12,91.39,,,Visualizer
moment,21.483,8.89,14.05,1.58,1.64,,92.06,91.38,,,Visualizer
moment,21.681,8.81,14.41,1.62,1.5,,92.23,91.42,,,Visualizer
moment,21.879,8.87,14.86,1.64,1.75,,92.23,91.45,,,Visualizer
moment,22.079,8.87,15.18,1.6,1.68,,92.23,91.47,,,Visualizer
moment,22.281,8.72,15.51,1.62,1.7,,92.26,91.45,,,Visualizer
moment,22.478,8.77,15.74,1.64,1.8,,92.29,91.42,,,Visualizer
moment,22.728,8.82,16.32,1.65,1.85,,92.12,91.44,,,Visualizer
moment,22.932,8.83,16.5,1.64,1.71,,92.23,91.39,,,Visualizer
moment,23.128,8.74,17.01,1.67,1.77,,92.09,91.45,,,Visualizer
moment,23.34,8.76,17.52,1.68,1.94,,92.23,91.4,,,Visualizer
moment,23.529,8.78,17.66,1.69,1.86,,92.26,91.41,,,Visualizer
moment,23.727,8.67,17.95,1.69,1.71,,92.19,91.46,,,Visualizer
moment,23.979,8.7,18.48,1.69,1.71,,92.16,91.39,,,Visualizer
moment,24.179,8.66,18.83,1.7,1.76,,92.23,91.41,,,Visualizer
moment,24.378,8.58,19.32,1.7,1.74,,92.23,91.49,,,Visualizer
moment,24.59,8.55,19.67,1.7,1.8,,92.19,91.38,,,Visualizer
moment,24.78,8.48,19.99,1.68,1.82,,92.29,91.4,,,Visualizer
moment,24.977,8.44,20.39,1.69,2.04,,92.16,91.4,,,Visualizer
moment,25.228,8.42,20.84,1.68,1.94,,92.26,91.42,,,Visualizer
moment,25.428,8.45,21.16,1.7,1.78,,92.16,91.47,,,Visualizer
moment,25.628,8.4,21.51,1.69,1.78,,92.12,91.46,,,Visualizer
moment,25.828,8.34,21.83,1.71,1.78,,92.03,91.39,,,Visualizer
moment,26.028,8.3,22.32,1.68,1.73,,92.12,91.38,,,Visualizer
moment,26.227,8.25,22.72,1.65,1.82,,92.09,91.42,,,Visualizer
moment,26.483,8.25,23.03,1.68,1.81,,92.06,91.42,,,Visualizer
moment,26.687,8.28,23.57,1.67,1.99,,91.93,91.44,,,Visualizer
moment,26.881,8.24,23.71,1.69,1.95,,92.03,91.41,,,Visualizer
moment,27.078,8.25,24.19,1.72,1.81,,92.03,91.42,,,Visualizer
moment,27.281,8.19,24.56,1.68,1.78,,91.96,91.41,,,Visualizer
moment,27.477,8.14,24.71,1.72,1.77,,92.03,91.38,,,Visualizer
moment,27.728,8.11,25.33,1.71,1.7,,91.93,91.38,,,Visualizer
moment,27.928,8.1,25.68,1.73,1.8,,91.93,91.38,,,Visualizer
moment,28.128,8.05,26.08,1.72,1.83,,91.86,91.37,,,Visualizer
moment,28.331,7.97,26.4,1.7,1.78,,91.82,91.43,,,Visualizer
moment,28.528,7.98,26.74,1.71,1.76,,91.73,91.37,,,Visualizer
moment,28.728,7.92,27.07,1.71,1.85,,91.73,91.37,,,Visualizer
moment,28.978,7.94,27.57,1.68,1.83,,91.73,91.38,,,Visualizer
moment,29.179,7.88,27.86,1.7,1.72,,91.62,91.39,,,Visualizer
moment,29.378,7.88,28.43,1.68,1.96,,91.62,91.36,,,Visualizer
moment,29.579,7.88,28.71,1.71,1.9,,91.56,91.35,,,Visualizer
moment,29.785,7.86,29.06,1.7,1.77,,91.49,91.33,,,Visualizer
moment,29.977,7.85,29.4,1.68,1.77,,91.59,91.28,,,Visualizer
moment,30.228,7.79,29.56,1.7,1.76,,91.56,91.34,,,Visualizer
moment,30.428,7.74,30.19,1.7,1.7,,91.49,91.33,,,Visualizer
moment,30.627,7.72,30.54,1.69,1.77,,91.39,91.34,,,Visualizer
moment,30.828,7.7,30.86,1.71,1.74,,91.43,91.31,,,Visualizer
moment,31.034,7.69,31.31,1.69,1.85,,91.29,91.27,,,Visualizer
moment,31.227,7.63,31.67,1.68,1.89,,91.29,91.31,,,Visualizer
moment,31.483,7.6,31.96,1.71,1.71,,91.32,91.33,,,Visualizer
moment,31.688,7.59,32.25,1.69,1.65,,91.36,91.31,,,Visualizer
moment,31.879,7.5,32.79,1.69,1.87,,91.26,91.25,,,Visualizer
moment,32.079,7.52,33.15,1.69,1.78,,91.16,91.25,,,Visualizer
moment,32.277,7.55,33.42,1.66,1.69,,91.19,91.25,,,Visualizer
moment,32.485,7.49,33.71,1.66,1.69,,91.23,91.18,,,Visualizer
moment,32.728,7.49,34.08,1.68,1.77,,91.16,91.23,,,Visualizer
moment,32.927,7.5,34.57,1.69,1.72,,91.23,91.19,,,Visualizer
moment,33.142,7.44,34.87,1.67,1.66,,91.09,91.17,,,Visualizer
moment,33.328,7.43,35.2,1.69,1.72,,91.09,91.14,,,Visualizer
moment,33.528,7.47,35.55,1.7,1.78,,91.06,91.16,,,Visualizer
moment,33.735,7.42,35.79,1.7,1.65,,91.03,91.18,,,Visualizer
moment,33.978,7.35,36.12,1.7,1.5,,90.99,91.14,,,Visualizer
moment,34.229,7.35,36.77,1.71,1.67,,91.06,91.1,,,Visualizer
moment,34.382,7.27,36.97,1.67,1.71,,90.99,91.09,,,Visualizer
moment,34.591,7.29,37.25,1.67,1.64,,90.96,90.98,,,Visualizer
moment,34.829,7.34,37.74,1.71,1.69,,90.93,91.06,,,Visualizer
moment,34.978,7.34,37.92,1.67,1.74,,90.93,91.04,,,Visualizer
moment,35.228,7.32,38.38,1.67,1.69,,90.89,91.02,,,Visualizer
moment,35.443,7.34,38.69,1.7,1.66,,90.83,90.99,,,Visualizer
moment,35.628,7.24,39.0,1.7,1.69,,90.93,91.04,,,Visualizer
moment,35.837,7.25,39.31,1.7,1.68,,90.86,90.96,,,Visualizer
moment,36.029,7.24,39.76,1.71,1.78,,90.99,90.97,,,Visualizer
moment,36.227,7.2,40.05,1.71,1.61,,90.93,90.99,,,Visualizer
moment,36.48,7.19,40.35,1.71,1.6,,90.86,90.95,,,Visualizer
moment,36.679,7.19,40.88,1.69,1.82,,90.79,90.98,,,Visualizer
moment,36.879,7.14,41.07,1.7,1.7,,90.89,90.94,,,Visualizer
moment,37.079,7.11,41.44,1.69,1.62,,90.89,90.85,,,Visualizer
moment,37.328,7.08,41.98,1.69,1.73,,90.86,90.9,,,Visualizer
moment,37.538,7.04,42.11,1.66,1.7,,90.86,90.9,,,Visualizer
moment,37.728,7.08,42.53,1.71,1.6,,90.89,90.87,,,Visualizer
moment,37.93,7.1,42.79,1.67,1.66,,90.93,90.85,,,Visualizer
moment,38.128,7.05,43.17,1.68,1.67,,90.83,90.85,,,Visualizer
moment,38.329,7.11,43.45,1.68,1.6,,90.79,90.87,,,Visualizer
