information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.273,8.95,19.5,1.73,2.6,,202.74,192.73,,,Visualizer
moment,31.46,8.98,19.97,1.75,2.6,,202.68,192.62,,,Visualizer
moment,31.685,8.93,20.5,1.77,2.53,,202.25,192.72,,,Visualizer
moment,31.911,8.96,21.33,1.8,2.65,,202.18,192.78,,,Visualizer
moment,32.098,8.96,21.59,1.8,2.58,,202.13,192.77,,,Visualizer
moment,32.323,8.97,22.1,1.77,2.56,,201.76,192.78,,,Visualizer
moment,32.513,8.93,22.68,1.82,2.67,,201.51,192.89,,,Visualizer
moment,32.735,9.02,23.45,1.79,2.64,,201.45,192.87,,,Visualizer
moment,32.96,9.02,23.73,1.81,2.62,,201.14,192.96,,,Visualizer
moment,33.147,8.97,24.24,1.79,2.61,,201.02,193.17,,,Visualizer
moment,33.335,8.97,24.8,1.82,2.66,,200.48,193.21,,,Visualizer
moment,33.56,8.99,25.34,1.83,2.62,,200.53,193.3,,,Visualizer
moment,33.785,9.01,26.17,1.83,2.67,,199.93,193.2,,,Visualizer
moment,33.973,8.96,26.43,1.87,2.66,,199.68,193.3,,,Visualizer
moment,34.198,9.01,27.28,1.85,2.7,,199.56,193.32,,,Visualizer
moment,34.385,8.99,27.54,1.9,2.69,,199.08,193.47,,,Visualizer
moment,34.61,9.03,28.38,1.91,2.7,,198.83,193.49,,,Visualizer
moment,34.798,9.02,28.9,1.87,2.68,,198.53,193.36,,,Visualizer
moment,35.023,9.01,29.46,1.9,2.67,,198.35,193.44,,,Visualizer
moment,35.212,9.04,29.99,1.91,2.67,,197.99,193.61,,,Visualizer
moment,35.436,9.0,30.56,1.86,2.7,,197.87,193.5,,,Visualizer
moment,35.66,9.0,31.18,1.89,2.75,,197.38,193.59,,,Visualizer
moment,35.848,8.99,31.67,1.92,2.72,,197.14,193.6,,,Visualizer
moment,36.077,9.07,32.22,1.94,2.71,,197.14,193.67,,,Visualizer
moment,36.297,9.05,32.78,1.93,2.74,,196.66,193.66,,,Visualizer
moment,36.485,9.01,33.38,1.88,2.77,,196.54,193.66,,,Visualizer
moment,36.673,8.96,33.91,1.88,2.68,,196.3,193.59,,,Visualizer
moment,36.898,8.96,34.45,1.91,2.73,,196.06,193.71,,,Visualizer
moment,37.085,9.0,35.02,1.92,2.75,,195.64,193.73,,,Visualizer
moment,37.314,8.92,35.53,1.87,2.7,,195.58,193.79,,,Visualizer
moment,37.573,8.88,36.44,1.91,2.72,,195.28,193.6,,,Visualizer
moment,37.723,8.91,36.69,1.93,2.73,,194.98,193.67,,,Visualizer
moment,37.947,8.87,37.55,1.95,2.8,,194.68,193.55,,,Visualizer
moment,38.135,8.9,37.82,1.95,2.75,,194.27,193.65,,,Visualizer
moment,38.361,8.81,38.4,1.93,2.82,,194.15,193.6,,,Visualizer
moment,38.548,8.78,38.96,1.95,2.72,,193.96,193.62,,,Visualizer
moment,38.773,8.82,39.5,1.97,2.76,,193.67,193.67,,,Visualizer
moment,38.96,8.81,40.06,1.95,2.72,,193.55,193.62,,,Visualizer
moment,39.185,8.72,40.65,1.94,2.78,,193.49,193.54,,,Visualizer
moment,39.41,8.66,41.45,1.95,2.72,,193.02,193.45,,,Visualizer
moment,39.597,8.74,42.01,1.96,2.7,,192.9,193.45,,,Visualizer
moment,39.823,8.68,42.58,1.95,2.7,,193.07,193.45,,,Visualizer
