information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.748,0.0,13.01,0.0,0.94,,98.81,94.18,,,Visualizer
moment,20.843,0.0,12.99,0.0,0.7,,98.78,94.24,,,Visualizer
moment,21.064,0.0,13.35,0.0,0.86,,98.78,94.38,,,Visualizer
moment,21.284,0.0,13.55,0.0,0.94,,98.74,94.44,,,Visualizer
moment,21.464,0.0,13.6,0.0,0.74,,98.67,94.56,,,Visualizer
moment,21.735,0.0,13.77,0.0,0.74,,98.74,94.6,,,Visualizer
moment,21.959,0.0,14.02,0.0,0.82,,98.7,94.64,,,Visualizer
moment,22.094,0.0,14.3,0.0,0.92,,98.7,94.73,,,Visualizer
moment,22.365,0.0,14.28,0.0,0.71,,98.78,94.88,,,Visualizer
moment,22.499,0.0,14.4,0.0,0.85,,98.7,94.98,,,Visualizer
moment,22.724,0.0,14.64,0.0,0.85,,98.7,94.97,,,Visualizer
moment,22.949,0.0,14.8,0.0,0.76,,98.81,95.03,,,Visualizer
moment,23.129,0.0,14.89,0.0,0.74,,98.81,95.11,,,Visualizer
moment,23.357,0.0,15.18,0.0,0.88,,98.81,95.15,,,Visualizer
moment,23.579,0.0,15.45,0.0,0.88,,98.81,95.15,,,Visualizer
moment,23.759,0.0,15.54,0.0,0.88,,98.81,95.19,,,Visualizer
moment,23.984,0.0,15.65,0.0,0.83,,98.74,95.26,,,Visualizer
moment,24.164,0.0,15.85,0.0,0.9,,98.85,95.21,,,Visualizer
moment,24.392,0.0,15.9,0.0,0.7,,98.74,95.24,,,Visualizer
moment,24.615,0.0,16.08,0.0,0.61,,98.85,95.24,,,Visualizer
moment,24.796,0.0,16.29,0.0,0.73,,98.85,95.23,,,Visualizer
moment,25.03,0.0,16.56,0.0,0.89,,98.85,95.27,,,Visualizer
moment,25.245,0.0,16.56,0.0,0.69,,98.7,95.25,,,Visualizer
moment,25.424,0.0,16.76,0.0,0.84,,98.85,95.18,,,Visualizer
moment,25.784,0.0,16.98,0.0,0.67,,98.78,95.25,,,Visualizer
moment,25.843,0.0,16.97,0.0,0.66,,98.88,95.21,,,Visualizer
moment,26.056,0.0,17.27,0.0,0.69,,98.88,95.21,,,Visualizer
moment,26.282,0.0,17.51,0.0,0.92,,98.7,95.3,,,Visualizer
moment,26.459,0.0,17.49,0.0,0.71,,98.7,95.3,,,Visualizer
moment,26.733,0.0,17.69,0.0,0.72,,98.81,95.38,,,Visualizer
moment,26.864,0.0,17.68,0.0,0.68,,98.85,95.4,,,Visualizer
moment,27.089,0.0,17.86,0.0,0.57,,98.74,95.44,,,Visualizer
moment,27.315,0.0,18.06,0.0,0.54,,98.92,95.46,,,Visualizer
moment,27.499,0.0,18.33,0.0,0.82,,98.85,95.56,,,Visualizer
moment,27.719,0.0,18.54,0.0,0.83,,98.99,95.65,,,Visualizer
moment,27.945,0.0,18.57,0.0,0.69,,98.95,95.76,,,Visualizer
moment,28.125,0.0,18.77,0.0,0.89,,98.95,95.76,,,Visualizer
moment,28.353,0.0,18.88,0.0,0.8,,98.78,95.94,,,Visualizer
moment,28.577,0.0,19.25,0.0,0.89,,98.74,96.05,,,Visualizer
moment,28.754,0.0,19.28,0.0,0.72,,98.92,96.07,,,Visualizer
moment,28.979,0.0,19.51,0.0,0.91,,98.92,96.12,,,Visualizer
moment,29.204,0.0,19.71,0.0,0.92,,98.81,96.23,,,Visualizer
moment,29.384,0.0,19.62,0.0,0.72,,98.81,96.29,,,Visualizer
moment,29.61,0.0,19.93,0.0,0.9,,98.81,96.32,,,Visualizer
moment,29.789,0.0,19.97,0.0,0.67,,98.74,96.38,,,Visualizer
moment,30.016,0.0,20.16,0.0,0.63,,98.78,96.51,,,Visualizer
moment,30.242,0.0,20.33,0.0,0.69,,98.85,96.52,,,Visualizer
moment,30.423,0.0,20.59,0.0,0.94,,98.88,96.52,,,Visualizer
moment,30.647,0.0,20.58,0.0,0.63,,98.81,96.57,,,Visualizer
moment,30.916,0.0,20.82,0.0,0.66,,98.81,96.74,,,Visualizer
moment,31.054,0.0,21.02,0.0,0.84,,98.81,96.74,,,Visualizer
moment,31.275,0.0,21.21,0.0,0.86,,98.88,96.76,,,Visualizer
moment,31.454,0.0,21.19,0.0,0.58,,98.85,96.83,,,Visualizer
moment,31.725,0.0,21.53,0.0,0.92,,98.81,96.78,,,Visualizer
moment,31.904,0.0,21.56,0.0,0.72,,98.85,96.77,,,Visualizer
moment,32.084,0.0,21.74,0.0,0.7,,98.81,96.81,,,Visualizer
moment,32.309,0.0,21.92,0.0,0.69,,98.92,96.84,,,Visualizer
moment,32.537,0.0,22.13,0.0,0.91,,98.88,96.84,,,Visualizer
moment,32.714,0.0,22.13,0.0,0.58,,98.95,96.74,,,Visualizer
moment,32.94,0.0,22.32,0.0,0.74,,98.88,96.84,,,Visualizer
moment,33.165,0.0,22.52,0.0,0.76,,98.88,96.83,,,Visualizer
moment,33.479,0.0,22.71,0.0,0.77,,98.99,96.85,,,Visualizer
moment,33.592,0.0,22.74,0.0,0.59,,98.92,96.88,,,Visualizer
moment,33.749,0.0,22.99,0.0,0.84,,98.85,96.88,,,Visualizer
moment,34.064,0.0,23.3,0.0,0.94,,98.85,96.98,,,Visualizer
moment,34.201,0.0,23.28,0.0,0.74,,98.95,97.04,,,Visualizer
moment,34.381,0.0,23.41,0.0,0.8,,98.81,96.99,,,Visualizer
moment,34.605,0.0,23.41,0.0,0.65,,98.92,97.04,,,Visualizer
moment,34.829,0.0,23.62,0.0,0.61,,98.95,97.13,,,Visualizer
moment,35.01,0.0,23.85,0.0,0.71,,98.95,97.2,,,Visualizer
moment,35.237,0.0,23.94,0.0,0.64,,98.95,97.31,,,Visualizer
moment,35.414,0.0,24.08,0.0,0.65,,98.92,97.43,,,Visualizer
moment,35.639,0.0,24.31,0.0,0.88,,98.88,97.53,,,Visualizer
moment,35.864,0.0,24.29,0.0,0.65,,98.95,97.63,,,Visualizer
moment,36.044,0.0,24.48,0.0,0.61,,98.81,97.72,,,Visualizer
moment,36.269,0.0,24.69,0.0,0.59,,98.99,97.7,,,Visualizer
moment,36.497,0.0,24.86,0.0,0.74,,98.85,97.68,,,Visualizer
moment,36.676,0.0,24.83,0.0,0.51,,98.92,97.71,,,Visualizer
moment,36.899,0.0,25.02,0.0,0.71,,98.99,97.84,,,Visualizer
moment,37.079,0.0,25.02,0.0,0.53,,98.88,97.86,,,Visualizer
moment,37.305,0.0,25.26,0.0,0.58,,98.99,97.94,,,Visualizer
moment,37.529,0.0,25.41,0.0,0.63,,98.85,97.83,,,Visualizer
moment,37.709,0.0,25.57,0.27,0.72,,98.85,97.72,,,Visualizer
moment,37.934,0.0,25.68,0.49,0.64,,98.78,97.76,,,Visualizer
moment,38.159,0.0,25.92,0.77,0.88,,98.85,97.79,,,Visualizer
moment,38.339,0.0,25.92,1.08,0.64,,98.92,97.79,,,Visualizer
moment,38.564,0.0,26.11,1.36,0.68,,98.85,97.8,,,Visualizer
moment,38.744,0.0,26.3,1.49,0.71,,98.7,97.83,,,Visualizer
moment,39.017,0.0,26.48,1.74,0.69,,98.74,97.84,,,Visualizer
moment,39.197,0.0,26.48,1.8,0.54,,98.74,97.85,,,Visualizer
moment,39.374,0.0,26.78,1.93,0.84,,98.81,97.83,,,Visualizer
moment,39.599,0.0,26.75,2.02,0.62,,98.85,97.8,,,Visualizer
moment,39.869,0.0,26.92,2.08,0.6,,98.78,97.77,,,Visualizer
moment,40.004,0.0,27.18,2.12,0.71,,98.78,97.79,,,Visualizer
moment,40.229,0.0,27.35,2.14,0.85,,98.85,97.87,,,Visualizer
moment,40.459,0.02,27.36,2.17,0.56,,98.7,97.86,,,Visualizer
moment,40.635,0.03,27.56,2.21,0.79,,98.81,97.93,,,Visualizer
moment,40.863,0.01,27.64,2.19,0.7,,98.85,97.94,,,Visualizer
moment,41.039,0.02,27.75,2.23,0.55,,98.88,97.99,,,Visualizer
moment,41.265,0.02,27.98,2.24,0.6,,98.7,97.92,,,Visualizer
moment,41.492,0.04,28.17,2.25,0.61,,98.85,97.93,,,Visualizer
moment,41.669,0.04,28.16,2.28,0.58,,98.95,97.97,,,Visualizer
moment,41.896,0.03,28.37,2.25,0.71,,98.88,97.94,,,Visualizer
moment,42.119,0.06,28.62,2.25,0.6,,98.85,98.03,,,Visualizer
moment,42.299,0.02,28.61,2.25,0.63,,98.78,97.99,,,Visualizer
moment,42.525,0.02,28.87,2.25,0.67,,98.67,97.91,,,Visualizer
moment,42.704,0.02,29.11,2.25,0.92,,98.67,97.9,,,Visualizer
moment,42.929,0.03,29.1,2.22,0.71,,98.53,97.96,,,Visualizer
moment,43.155,0.01,29.33,2.21,0.71,,98.53,97.92,,,Visualizer
moment,43.334,0.02,29.51,2.19,0.88,,98.49,97.85,,,Visualizer
moment,43.56,0.01,29.69,2.23,0.8,,98.42,97.78,,,Visualizer
moment,43.784,0.01,29.92,2.16,0.81,,98.38,97.86,,,Visualizer
moment,43.964,0.01,30.0,2.19,0.88,,98.35,97.95,,,Visualizer
moment,44.191,0.01,30.21,2.18,0.85,,98.28,97.87,,,Visualizer
moment,44.369,0.01,30.21,2.19,0.68,,98.14,97.81,,,Visualizer
moment,44.597,0.01,30.41,2.19,0.67,,98.1,97.87,,,Visualizer
moment,44.819,0.0,30.48,2.19,0.74,,97.96,97.86,,,Visualizer
moment,45.0,0.01,30.67,2.18,0.65,,98.07,97.8,,,Visualizer
moment,45.224,0.01,30.85,2.16,0.62,,97.85,97.89,,,Visualizer
moment,45.449,0.01,31.1,2.18,0.77,,97.78,97.91,,,Visualizer
moment,45.629,0.01,31.26,2.19,0.83,,97.64,97.86,,,Visualizer
moment,45.857,0.0,31.28,2.18,0.78,,97.54,97.87,,,Visualizer
moment,46.079,0.01,31.54,2.16,0.85,,97.43,97.78,,,Visualizer
moment,46.259,0.01,31.7,2.2,0.82,,97.5,97.62,,,Visualizer
moment,46.484,0.01,31.9,2.18,0.78,,97.39,97.74,,,Visualizer
moment,46.664,0.01,32.01,2.18,0.89,,97.32,97.75,,,Visualizer
moment,46.889,0.01,32.22,2.16,0.68,,97.15,97.73,,,Visualizer
moment,47.116,0.02,32.32,2.18,0.76,,97.04,97.69,,,Visualizer
moment,47.295,0.01,32.48,2.18,0.76,,96.94,97.63,,,Visualizer
moment,47.519,0.01,32.69,2.21,0.89,,96.76,97.66,,,Visualizer
moment,47.744,0.0,32.88,2.18,0.87,,96.62,97.63,,,Visualizer
moment,47.924,0.0,32.9,2.17,0.88,,96.48,97.55,,,Visualizer
moment,48.149,0.0,33.06,2.15,0.81,,96.48,97.65,,,Visualizer
moment,48.329,0.01,33.1,2.17,0.6,,96.24,97.57,,,Visualizer
moment,48.554,0.0,33.34,2.21,0.63,,96.34,97.43,,,Visualizer
moment,48.779,0.0,33.57,2.17,0.67,,96.13,97.47,,,Visualizer
moment,48.961,0.01,33.78,2.13,0.86,,96.03,97.34,,,Visualizer
moment,49.185,0.01,33.85,2.18,0.77,,96.03,97.41,,,Visualizer
moment,49.409,0.0,34.26,2.2,0.87,,96.0,97.39,,,Visualizer
moment,49.589,0.0,34.38,2.19,1.01,,95.86,97.31,,,Visualizer
moment,49.814,0.0,34.46,2.18,0.88,,95.71,97.29,,,Visualizer
moment,49.995,0.01,34.61,2.23,0.81,,95.58,97.21,,,Visualizer
moment,50.219,0.0,34.79,2.21,0.91,,95.51,97.2,,,Visualizer
moment,50.447,0.0,35.04,2.22,0.94,,95.51,97.09,,,Visualizer
moment,50.674,0.01,35.35,2.2,0.96,,95.51,97.12,,,Visualizer
moment,50.849,0.01,35.39,2.14,0.9,,95.34,97.15,,,Visualizer
moment,51.075,0.0,35.59,2.21,0.89,,95.34,97.06,,,Visualizer
moment,51.254,0.0,35.61,2.19,0.8,,95.37,97.03,,,Visualizer
moment,51.481,0.01,35.86,2.24,0.8,,95.23,97.0,,,Visualizer
moment,51.704,0.0,36.06,2.2,0.79,,95.16,96.99,,,Visualizer
moment,51.884,0.0,36.22,2.19,0.81,,95.06,96.88,,,Visualizer
moment,52.109,0.0,36.5,2.17,0.89,,94.95,96.85,,,Visualizer
moment,52.338,0.0,36.64,2.15,0.84,,94.89,96.76,,,Visualizer
moment,52.514,0.0,36.75,2.2,0.87,,94.85,96.72,,,Visualizer
moment,52.739,0.0,37.08,2.22,0.85,,94.95,96.71,,,Visualizer
moment,52.92,0.0,37.09,2.19,0.85,,94.85,96.66,,,Visualizer
moment,53.149,0.0,37.46,2.24,0.93,,95.06,96.65,,,Visualizer
moment,53.369,0.0,37.59,2.2,0.92,,94.92,96.6,,,Visualizer
moment,53.55,0.0,37.69,2.21,0.91,,94.85,96.51,,,Visualizer
moment,53.774,0.0,37.9,2.2,0.89,,94.89,96.48,,,Visualizer
moment,54.044,0.01,38.18,2.21,0.87,,94.89,96.5,,,Visualizer
moment,54.18,0.0,38.21,2.22,0.83,,94.92,96.45,,,Visualizer
moment,54.404,0.0,38.47,2.2,0.86,,94.78,96.4,,,Visualizer
moment,54.629,0.0,38.62,2.18,0.88,,94.82,96.41,,,Visualizer
moment,54.809,0.01,38.7,2.13,0.78,,94.82,96.4,,,Visualizer
moment,55.038,0.0,38.99,2.17,0.79,,94.85,96.33,,,Visualizer
moment,55.216,0.0,39.11,2.17,0.88,,94.75,96.27,,,Visualizer
moment,55.439,0.0,39.27,2.13,0.98,,94.68,96.32,,,Visualizer
moment,55.664,0.01,39.6,2.19,0.95,,94.61,96.23,,,Visualizer
moment,55.844,0.0,39.7,2.15,0.97,,94.64,96.17,,,Visualizer
moment,56.07,0.0,39.91,2.17,0.89,,94.54,96.16,,,Visualizer
moment,56.249,0.0,40.04,2.18,0.9,,94.44,96.11,,,Visualizer
moment,56.519,0.02,40.23,2.19,0.85,,94.37,96.13,,,Visualizer
moment,56.699,0.01,40.42,2.19,0.8,,94.16,96.11,,,Visualizer
moment,56.88,0.0,40.66,2.18,0.86,,94.13,96.04,,,Visualizer
moment,57.104,0.0,40.92,2.24,0.98,,94.09,96.02,,,Visualizer
moment,57.329,0.01,41.06,2.17,0.89,,94.06,95.97,,,Visualizer
moment,57.509,0.0,41.18,2.2,0.92,,94.06,95.95,,,Visualizer
moment,57.779,0.01,41.27,2.18,0.83,,94.03,95.85,,,Visualizer
moment,57.914,0.01,41.56,2.19,0.88,,94.06,95.89,,,Visualizer
moment,58.139,0.0,41.58,2.18,0.77,,94.13,95.84,,,Visualizer
moment,58.366,0.0,41.93,2.2,0.85,,94.03,95.81,,,Visualizer
moment,58.544,0.0,42.13,2.21,0.89,,93.89,95.8,,,Visualizer
moment,58.769,0.0,42.32,2.21,1.02,,93.79,95.76,,,Visualizer
moment,58.949,0.0,42.45,2.19,0.87,,93.89,95.75,,,Visualizer
moment,59.22,0.0,42.71,2.21,0.97,,93.79,95.68,,,Visualizer
moment,59.403,0.01,42.88,2.21,0.92,,93.75,95.64,,,Visualizer
moment,59.579,0.0,42.9,2.19,0.91,,93.72,95.52,,,Visualizer
moment,59.804,0.0,43.17,2.19,0.98,,93.68,95.55,,,Visualizer
moment,60.029,0.0,43.42,2.19,0.94,,93.72,95.58,,,Visualizer
moment,60.21,0.0,43.54,2.18,0.9,,93.62,95.5,,,Visualizer
moment,60.435,0.0,43.78,2.18,0.88,,93.75,95.38,,,Visualizer
moment,60.659,0.0,43.81,2.16,0.89,,93.65,95.39,,,Visualizer
moment,60.884,0.0,44.23,2.17,0.94,,93.75,95.38,,,Visualizer
moment,61.064,0.0,44.26,2.2,0.82,,93.72,95.34,,,Visualizer
moment,61.244,0.01,44.41,2.2,0.85,,93.82,95.24,,,Visualizer
moment,61.506,0.01,44.61,2.21,0.89,,93.55,95.22,,,Visualizer
moment,61.695,0.0,44.88,2.21,0.81,,93.72,95.26,,,Visualizer
moment,61.883,0.0,45.02,2.21,0.86,,93.62,95.13,,,Visualizer
moment,62.099,0.01,45.29,2.2,1.0,,93.68,95.1,,,Visualizer
moment,62.33,0.01,45.32,2.19,0.89,,93.65,95.08,,,Visualizer
moment,62.504,0.01,45.6,2.15,0.96,,93.75,95.04,,,Visualizer
moment,62.729,0.0,45.76,2.12,0.86,,93.72,95.04,,,Visualizer
moment,62.909,0.0,45.91,2.14,0.87,,93.79,95.0,,,Visualizer
moment,63.136,0.01,46.14,2.18,0.87,,93.72,95.0,,,Visualizer
moment,63.36,0.01,46.47,2.2,0.94,,93.58,94.99,,,Visualizer
moment,63.539,0.0,46.48,2.18,0.86,,93.55,94.92,,,Visualizer
moment,63.764,0.0,46.71,2.22,0.92,,93.58,95.03,,,Visualizer
moment,63.991,0.0,46.96,2.21,0.81,,93.55,94.88,,,Visualizer
moment,64.171,0.0,47.06,2.22,0.89,,93.62,94.83,,,Visualizer
moment,64.396,0.01,47.36,2.18,0.87,,93.58,94.87,,,Visualizer
moment,64.575,0.01,47.42,2.2,0.8,,93.62,94.86,,,Visualizer
moment,64.801,0.0,47.7,2.17,0.96,,93.68,94.83,,,Visualizer
moment,65.035,0.01,47.89,2.16,0.9,,93.68,94.81,,,Visualizer
moment,65.204,0.0,48.05,2.17,0.92,,93.75,94.71,,,Visualizer
moment,65.477,0.0,48.4,2.18,0.98,,93.65,94.74,,,Visualizer
moment,65.655,0.0,48.52,2.17,1.07,,93.79,94.8,,,Visualizer
moment,65.834,0.0,48.71,2.16,0.98,,93.79,94.75,,,Visualizer
moment,66.065,0.01,48.84,2.15,0.92,,93.89,94.74,,,Visualizer
moment,66.284,0.0,49.14,2.12,1.06,,93.75,94.68,,,Visualizer
moment,66.464,0.0,49.3,2.12,1.0,,93.75,94.66,,,Visualizer
moment,66.735,0.0,49.36,2.18,0.82,,93.82,94.64,,,Visualizer
moment,66.869,0.0,49.67,2.22,0.93,,93.62,94.62,,,Visualizer
moment,67.096,0.0,49.78,2.2,0.91,,93.55,94.53,,,Visualizer
moment,67.323,0.01,50.09,2.19,0.89,,93.55,94.56,,,Visualizer
moment,67.499,0.0,50.2,2.2,0.88,,93.45,94.53,,,Visualizer
moment,67.724,0.0,50.55,2.22,1.16,,93.38,94.52,,,Visualizer
moment,68.039,0.01,50.77,2.21,0.99,,93.31,94.58,,,Visualizer
moment,68.16,0.01,50.8,2.17,0.99,,93.14,94.55,,,Visualizer
moment,68.361,0.0,51.01,2.22,0.98,,93.17,94.44,,,Visualizer
moment,68.535,0.0,51.22,2.23,0.99,,93.11,94.5,,,Visualizer
moment,68.759,0.0,51.48,2.21,0.9,,93.21,94.53,,,Visualizer
moment,68.984,0.0,51.62,2.17,0.9,,93.17,94.43,,,Visualizer
moment,69.164,0.0,51.78,2.2,0.95,,93.17,94.36,,,Visualizer
moment,69.392,0.0,51.97,2.21,0.93,,93.17,94.31,,,Visualizer
moment,69.617,0.0,52.26,2.16,0.98,,93.34,94.27,,,Visualizer
moment,69.794,0.0,52.28,2.2,0.78,,93.34,94.33,,,Visualizer
moment,70.02,0.0,52.78,2.19,1.1,,93.41,94.27,,,Visualizer
moment,70.199,0.01,52.81,2.21,1.0,,93.55,94.18,,,Visualizer
