information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.814,2.4,0.14,0.35,0.15,,95.64,96.98,,,Visualizer
moment,10.038,2.33,0.14,0.27,0.15,,95.64,96.82,,,Visualizer
moment,10.215,2.29,0.14,0.21,0.15,,95.57,96.84,,,Visualizer
moment,10.443,2.27,0.16,0.16,0.17,,95.57,96.86,,,Visualizer
moment,10.668,2.25,0.16,0.13,0.0,,95.64,96.81,,,Visualizer
moment,10.846,2.21,0.17,0.1,0.04,,95.57,96.75,,,Visualizer
moment,11.072,2.19,0.17,0.08,0.03,,95.64,96.77,,,Visualizer
moment,11.294,2.17,0.27,0.06,0.13,,95.64,96.74,,,Visualizer
moment,11.475,2.15,0.26,0.05,0.1,,95.71,96.67,,,Visualizer
moment,11.7,2.12,0.26,0.04,0.1,,95.67,96.64,,,Visualizer
moment,11.879,2.1,0.27,0.03,0.1,,95.64,96.66,,,Visualizer
moment,12.106,2.08,0.27,0.02,-0.01,,95.61,96.62,,,Visualizer
moment,12.33,2.06,0.28,0.02,0.01,,95.74,96.6,,,Visualizer
moment,12.513,2.05,0.43,0.01,0.18,,95.61,96.62,,,Visualizer
moment,12.735,2.04,0.41,0.01,0.16,,95.74,96.56,,,Visualizer
moment,12.96,2.02,0.41,0.01,0.15,,95.64,96.56,,,Visualizer
moment,13.14,2.01,0.4,0.01,0.14,,95.67,96.61,,,Visualizer
moment,13.368,1.99,0.4,0.0,0.13,,95.81,96.51,,,Visualizer
moment,13.544,1.98,0.39,0.0,-0.04,,95.64,96.51,,,Visualizer
moment,13.77,1.98,0.41,0.0,0.0,,95.64,96.59,,,Visualizer
moment,13.995,1.96,0.42,0.0,0.02,,95.78,96.5,,,Visualizer
moment,14.174,1.95,0.44,0.0,0.04,,95.67,96.42,,,Visualizer
moment,14.399,1.95,0.45,0.0,0.06,,95.71,96.34,,,Visualizer
moment,14.624,1.94,0.46,0.0,0.06,,95.74,96.4,,,Visualizer
moment,14.804,1.93,0.47,0.0,0.06,,95.74,96.43,,,Visualizer
moment,15.029,1.92,0.47,0.0,0.05,,95.74,96.38,,,Visualizer
moment,15.21,1.91,0.47,0.0,0.03,,95.71,96.36,,,Visualizer
moment,15.434,1.91,0.47,0.0,0.02,,95.74,96.36,,,Visualizer
moment,15.662,1.9,0.47,0.0,0.01,,95.78,96.25,,,Visualizer
moment,15.841,1.89,0.48,0.0,0.01,,95.78,96.27,,,Visualizer
moment,16.067,1.88,0.48,0.0,0.01,,95.78,96.3,,,Visualizer
moment,16.299,1.87,0.64,0.0,0.18,,95.78,96.29,,,Visualizer
moment,16.472,1.86,0.69,0.0,0.23,,95.74,96.28,,,Visualizer
moment,16.699,1.85,0.67,0.0,0.2,,95.84,96.27,,,Visualizer
moment,16.921,1.85,0.65,0.0,0.18,,95.71,96.28,,,Visualizer
moment,17.108,1.85,0.64,0.0,0.13,,95.84,96.2,,,Visualizer
moment,17.326,1.84,0.64,0.0,0.01,,95.78,96.22,,,Visualizer
moment,17.506,1.83,0.64,0.0,-0.05,,95.74,96.23,,,Visualizer
moment,17.732,1.82,0.64,0.0,-0.02,,95.78,96.21,,,Visualizer
moment,18.002,1.82,0.65,0.0,0.01,,95.84,96.16,,,Visualizer
moment,18.136,1.81,0.65,0.0,0.01,,95.74,96.14,,,Visualizer
moment,18.36,1.8,0.66,0.0,0.02,,95.74,96.19,,,Visualizer
moment,18.585,1.8,0.67,0.0,0.03,,95.88,96.1,,,Visualizer
moment,18.764,1.8,0.67,0.0,0.03,,95.81,96.05,,,Visualizer
moment,18.99,1.79,0.67,0.0,0.02,,95.71,96.13,,,Visualizer
moment,19.169,1.78,0.67,0.0,0.02,,95.78,96.09,,,Visualizer
moment,19.395,1.78,0.69,0.0,0.02,,95.67,96.07,,,Visualizer
moment,19.62,1.78,0.85,0.0,0.19,,95.74,96.0,,,Visualizer
moment,19.801,1.77,0.88,0.0,0.22,,95.71,96.02,,,Visualizer
moment,20.025,1.76,0.85,0.0,0.19,,95.81,96.03,,,Visualizer
moment,20.251,1.76,0.85,0.0,0.17,,95.74,95.99,,,Visualizer
moment,20.436,1.76,0.87,0.0,0.04,,95.81,95.95,,,Visualizer
moment,20.66,1.75,0.88,0.0,0.01,,95.71,95.92,,,Visualizer
moment,20.928,1.74,0.88,0.0,0.02,,95.71,95.96,,,Visualizer
moment,21.062,1.74,0.89,0.0,0.04,,95.84,95.92,,,Visualizer
moment,21.287,1.74,0.9,0.0,0.05,,95.81,95.88,,,Visualizer
moment,21.465,1.73,0.91,0.0,0.04,,95.78,95.86,,,Visualizer
moment,21.692,1.72,1.02,0.0,0.15,,95.67,95.83,,,Visualizer
moment,21.922,1.72,1.0,0.0,0.13,,95.81,95.88,,,Visualizer
moment,22.098,1.72,1.0,0.0,0.12,,95.71,95.86,,,Visualizer
moment,22.322,1.71,1.0,0.0,0.09,,95.67,95.81,,,Visualizer
moment,22.592,1.71,1.01,0.0,-0.01,,95.78,95.84,,,Visualizer
moment,22.725,1.71,1.01,0.0,0.01,,95.71,95.85,,,Visualizer
moment,22.949,1.7,1.01,0.0,0.0,,95.71,95.84,,,Visualizer
moment,23.13,1.7,1.01,0.0,0.01,,95.71,95.77,,,Visualizer
moment,23.355,1.69,1.02,0.0,0.02,,95.67,95.76,,,Visualizer
moment,23.579,1.69,1.02,0.0,0.01,,95.71,95.72,,,Visualizer
moment,23.759,1.69,1.02,0.0,0.01,,95.67,95.63,,,Visualizer
moment,23.984,1.68,1.02,0.0,0.01,,95.71,95.68,,,Visualizer
moment,24.21,1.68,1.02,0.0,0.01,,95.64,95.65,,,Visualizer
moment,24.39,1.68,1.03,0.0,0.01,,95.74,95.64,,,Visualizer
moment,24.615,1.67,1.04,0.0,0.02,,95.61,95.57,,,Visualizer
moment,24.795,1.67,1.04,0.0,0.02,,95.67,95.6,,,Visualizer
moment,25.026,1.66,1.17,0.0,0.16,,95.57,95.62,,,Visualizer
moment,25.247,1.66,1.18,0.0,0.16,,95.67,95.56,,,Visualizer
moment,25.424,1.66,1.17,0.0,0.15,,95.5,95.55,,,Visualizer
moment,25.654,1.66,1.16,0.0,0.13,,95.5,95.58,,,Visualizer
moment,25.88,1.65,1.22,0.0,0.14,,95.61,95.52,,,Visualizer
moment,26.064,1.65,1.21,0.0,0.04,,95.5,95.49,,,Visualizer
moment,26.28,1.65,1.2,0.0,0.03,,95.64,95.5,,,Visualizer
moment,26.508,1.64,1.2,0.0,0.03,,95.57,95.49,,,Visualizer
moment,26.687,1.64,1.2,0.0,0.04,,95.5,95.4,,,Visualizer
moment,26.911,1.64,1.21,0.0,-0.01,,95.57,95.39,,,Visualizer
moment,27.089,1.63,1.21,0.0,0.0,,95.47,95.37,,,Visualizer
moment,27.316,1.63,1.22,0.0,0.02,,95.43,95.41,,,Visualizer
moment,27.54,1.62,1.3,0.0,0.1,,95.5,95.39,,,Visualizer
moment,27.722,1.62,1.32,0.0,0.12,,95.54,95.4,,,Visualizer
moment,27.946,1.62,1.34,0.0,0.14,,95.47,95.31,,,Visualizer
moment,28.171,1.62,1.33,0.0,0.12,,95.4,95.33,,,Visualizer
moment,28.352,1.61,1.33,0.0,0.04,,95.33,95.32,,,Visualizer
moment,28.575,1.61,1.33,0.0,0.03,,95.4,95.22,,,Visualizer
moment,28.756,1.61,1.32,0.0,0.0,,95.3,95.18,,,Visualizer
moment,28.982,1.61,1.32,0.0,-0.02,,95.4,95.25,,,Visualizer
moment,29.208,1.6,1.31,0.0,-0.02,,95.3,95.18,,,Visualizer
moment,29.385,1.6,1.32,0.0,-0.01,,95.26,95.11,,,Visualizer
moment,29.611,1.6,1.32,0.0,-0.01,,95.26,95.16,,,Visualizer
moment,29.839,1.6,1.33,0.0,0.01,,95.33,95.21,,,Visualizer
moment,30.019,1.59,1.51,0.0,0.21,,95.33,95.17,,,Visualizer
moment,30.24,1.59,1.46,0.0,0.15,,95.23,95.13,,,Visualizer
moment,30.42,1.59,1.47,0.0,0.16,,95.16,95.07,,,Visualizer
moment,30.646,1.59,1.47,0.0,0.15,,95.26,95.11,,,Visualizer
moment,30.872,1.58,1.46,0.0,-0.05,,95.16,95.12,,,Visualizer
moment,31.05,1.58,1.46,0.0,-0.05,,95.16,95.07,,,Visualizer
moment,31.275,1.58,1.47,0.0,-0.01,,95.23,95.07,,,Visualizer
moment,31.502,1.58,1.47,0.0,0.0,,95.16,95.04,,,Visualizer
moment,31.683,1.57,1.48,0.0,0.02,,95.06,94.96,,,Visualizer
moment,31.908,1.57,1.49,0.0,0.03,,95.12,94.99,,,Visualizer
moment,32.135,1.57,1.49,0.0,0.02,,95.16,95.01,,,Visualizer
moment,32.311,1.56,1.5,0.0,0.03,,95.09,95.0,,,Visualizer
moment,32.539,1.56,1.5,0.0,0.03,,95.09,94.97,,,Visualizer
moment,32.719,1.56,1.55,0.0,0.07,,95.06,94.94,,,Visualizer
moment,32.942,1.56,1.56,0.0,0.07,,94.95,94.9,,,Visualizer
moment,33.166,1.55,1.56,0.0,0.07,,94.99,94.84,,,Visualizer
moment,33.346,1.55,1.56,0.0,0.06,,94.92,94.85,,,Visualizer
moment,33.571,1.55,1.56,0.0,0.06,,94.92,94.86,,,Visualizer
moment,33.8,1.55,1.57,0.0,0.0,,94.92,94.76,,,Visualizer
moment,33.976,1.54,1.71,0.0,0.15,,94.95,94.78,,,Visualizer
moment,34.201,1.54,1.65,0.0,0.09,,94.99,94.78,,,Visualizer
moment,34.381,1.54,1.63,0.0,0.07,,94.79,94.72,,,Visualizer
moment,34.608,1.54,1.63,0.0,0.07,,94.82,94.74,,,Visualizer
moment,34.832,1.53,1.63,0.0,0.06,,94.89,94.76,,,Visualizer
moment,35.011,1.53,1.62,0.0,-0.09,,94.79,94.69,,,Visualizer
moment,35.282,1.53,1.62,0.0,-0.01,,94.85,94.75,,,Visualizer
moment,35.464,1.53,1.7,0.0,0.07,,94.75,94.65,,,Visualizer
moment,35.689,1.53,1.71,0.0,0.08,,94.75,94.63,,,Visualizer
moment,35.867,1.52,1.71,0.0,0.08,,94.75,94.66,,,Visualizer
moment,36.139,1.52,1.7,0.0,0.08,,94.75,94.6,,,Visualizer
moment,36.276,1.52,1.7,0.0,0.08,,94.71,94.51,,,Visualizer
moment,36.495,1.52,1.7,0.0,-0.01,,94.75,94.55,,,Visualizer
moment,36.675,1.51,1.7,0.0,-0.01,,94.65,94.54,,,Visualizer
moment,36.903,1.51,1.7,0.0,-0.01,,94.65,94.54,,,Visualizer
moment,37.127,1.51,1.69,0.0,-0.01,,94.68,94.44,,,Visualizer
moment,37.318,1.51,1.7,0.0,0.0,,94.65,94.51,,,Visualizer
moment,37.532,1.5,1.7,0.0,0.0,,94.61,94.46,,,Visualizer
moment,37.761,1.51,1.8,0.0,0.1,,94.61,94.46,,,Visualizer
moment,37.939,1.52,1.77,0.14,0.07,,94.61,94.48,,,Visualizer
moment,38.162,1.58,1.77,0.14,0.08,,94.58,94.4,,,Visualizer
moment,38.341,1.52,1.8,0.11,0.1,,94.41,94.4,,,Visualizer
moment,38.565,1.52,1.82,0.12,0.13,,94.38,94.4,,,Visualizer
moment,38.803,1.6,1.83,0.22,0.05,,94.38,94.36,,,Visualizer
moment,38.969,1.62,1.83,0.26,0.06,,94.21,94.38,,,Visualizer
moment,39.195,1.67,1.83,0.33,0.05,,94.11,94.32,,,Visualizer
moment,39.419,1.74,1.82,0.44,0.01,,93.8,94.32,,,Visualizer
moment,39.6,1.82,1.81,0.49,-0.01,,93.32,94.24,,,Visualizer
moment,39.825,1.89,1.79,0.61,-0.04,,92.75,94.22,,,Visualizer
moment,40.049,1.98,1.8,0.67,-0.03,,92.25,94.23,,,Visualizer
moment,40.229,2.08,1.83,0.78,0.01,,91.55,94.24,,,Visualizer
moment,40.455,2.16,1.84,0.85,0.03,,90.72,94.23,,,Visualizer
moment,40.635,2.24,1.86,0.93,0.07,,89.92,94.19,,,Visualizer
moment,40.86,2.32,1.95,1.04,0.16,,89.13,94.15,,,Visualizer
moment,41.087,2.43,1.94,1.12,0.14,,88.34,94.19,,,Visualizer
moment,41.264,2.55,1.93,1.23,0.1,,87.5,94.21,,,Visualizer
moment,41.49,2.7,1.94,1.32,0.1,,86.71,94.03,,,Visualizer
moment,41.715,2.87,1.93,1.39,0.07,,86.13,94.02,,,Visualizer
moment,41.94,3.06,1.92,1.47,-0.04,,85.48,94.02,,,Visualizer
moment,42.12,3.28,1.92,1.57,-0.02,,85.12,94.08,,,Visualizer
moment,42.3,3.5,1.93,1.64,-0.01,,84.67,94.05,,,Visualizer
moment,42.525,3.73,1.93,1.69,-0.01,,84.48,93.97,,,Visualizer
moment,42.75,3.94,1.94,1.71,0.02,,84.48,93.89,,,Visualizer
moment,42.933,4.21,2.13,1.79,0.22,,84.41,93.8,,,Visualizer
moment,43.155,4.56,2.12,1.83,0.2,,84.51,93.73,,,Visualizer
moment,43.379,4.86,2.2,1.89,0.28,,84.74,93.63,,,Visualizer
moment,43.559,5.28,2.5,1.93,0.6,,85.12,93.62,,,Visualizer
moment,43.83,5.66,2.62,1.96,0.71,,85.45,93.49,,,Visualizer
moment,43.964,5.99,2.78,2.01,0.69,,85.64,93.42,,,Visualizer
moment,44.19,6.42,3.01,2.02,0.94,,86.26,93.33,,,Visualizer
moment,44.414,6.8,3.24,2.03,1.06,,86.68,93.2,,,Visualizer
moment,44.595,7.19,3.61,2.03,1.16,,87.2,93.09,,,Visualizer
moment,44.82,7.5,4.0,2.04,1.43,,87.69,92.89,,,Visualizer
moment,45.091,7.86,4.16,2.03,1.44,,88.12,92.82,,,Visualizer
moment,45.225,8.02,4.83,2.03,1.79,,88.64,92.73,,,Visualizer
moment,45.45,8.17,5.21,2.05,1.9,,89.2,92.62,,,Visualizer
moment,45.676,8.5,5.69,2.01,2.06,,89.82,92.53,,,Visualizer
moment,45.859,8.62,6.04,1.99,2.13,,90.35,92.45,,,Visualizer
moment,46.085,8.66,6.72,1.96,2.37,,90.88,92.38,,,Visualizer
moment,46.261,8.65,7.1,1.92,2.37,,91.41,92.31,,,Visualizer
moment,46.485,8.66,7.91,1.91,2.51,,91.85,92.28,,,Visualizer
moment,46.71,8.58,8.55,1.91,2.84,,92.52,92.22,,,Visualizer
moment,46.89,8.55,9.04,1.94,2.85,,92.86,92.22,,,Visualizer
moment,47.115,8.74,9.69,1.96,2.75,,93.32,92.28,,,Visualizer
moment,47.34,8.68,10.62,1.96,3.18,,93.73,92.25,,,Visualizer
moment,47.52,8.55,11.17,2.02,3.02,,94.14,92.22,,,Visualizer
moment,47.746,8.49,11.71,2.06,3.0,,94.48,92.23,,,Visualizer
moment,47.924,8.25,12.39,2.09,3.2,,94.79,92.27,,,Visualizer
moment,48.15,8.01,12.92,2.13,3.19,,95.09,92.3,,,Visualizer
moment,48.375,7.76,13.66,2.16,3.18,,95.16,92.32,,,Visualizer
moment,48.554,7.55,14.5,2.16,3.24,,95.23,92.45,,,Visualizer
moment,48.78,7.17,15.05,2.17,3.11,,95.2,92.49,,,Visualizer
moment,49.005,6.88,15.79,2.19,3.28,,95.12,92.53,,,Visualizer
moment,49.186,6.76,16.35,2.23,3.21,,95.16,92.53,,,Visualizer
moment,49.41,6.61,17.3,2.24,3.24,,95.09,92.66,,,Visualizer
moment,49.635,6.35,17.83,2.26,3.19,,95.06,92.73,,,Visualizer
moment,49.818,6.14,18.15,2.28,3.24,,95.2,92.71,,,Visualizer
moment,50.04,6.06,19.03,2.26,3.06,,95.23,92.78,,,Visualizer
moment,50.22,5.98,19.58,2.28,3.04,,95.26,92.88,,,Visualizer
moment,50.445,6.02,20.12,2.28,2.95,,95.4,92.83,,,Visualizer
moment,50.671,5.88,20.66,2.29,2.96,,95.57,92.86,,,Visualizer
moment,50.85,5.77,21.2,2.28,2.89,,95.61,92.89,,,Visualizer
moment,51.078,5.73,21.77,2.28,2.87,,95.61,92.9,,,Visualizer
moment,51.3,5.65,22.55,2.26,2.81,,95.74,92.98,,,Visualizer
moment,51.481,5.56,22.83,2.27,2.83,,95.74,93.03,,,Visualizer
moment,51.707,5.49,23.61,2.23,2.77,,95.61,92.97,,,Visualizer
moment,51.884,5.38,24.15,2.25,2.78,,95.67,93.02,,,Visualizer
moment,52.11,5.35,24.64,2.24,2.7,,95.64,93.04,,,Visualizer
moment,52.335,5.22,25.43,2.25,2.72,,95.43,93.05,,,Visualizer
moment,52.514,5.14,25.94,2.25,2.7,,95.36,93.03,,,Visualizer
moment,52.785,5.08,26.51,2.22,2.74,,95.16,93.09,,,Visualizer
moment,52.964,5.05,26.94,2.22,2.68,,94.99,93.17,,,Visualizer
moment,53.189,5.03,27.7,2.22,2.65,,94.89,93.2,,,Visualizer
moment,53.37,5.0,27.93,2.21,2.61,,94.68,93.16,,,Visualizer
moment,53.594,4.97,28.67,2.21,2.56,,94.68,93.12,,,Visualizer
moment,53.775,4.91,28.95,2.2,2.55,,94.55,93.21,,,Visualizer
moment,54.045,4.89,29.63,2.21,2.54,,94.44,93.2,,,Visualizer
moment,54.179,4.9,30.18,2.19,2.59,,94.38,93.14,,,Visualizer
moment,54.405,4.86,30.68,2.18,2.57,,94.21,93.22,,,Visualizer
moment,54.63,4.83,31.41,2.23,2.57,,94.31,93.15,,,Visualizer
moment,54.81,4.82,31.9,2.22,2.56,,94.11,93.18,,,Visualizer
moment,55.034,4.76,32.38,2.2,2.57,,94.07,93.16,,,Visualizer
moment,55.26,4.77,32.87,2.23,2.55,,93.97,93.17,,,Visualizer
moment,55.44,4.75,33.35,2.22,2.55,,93.97,93.13,,,Visualizer
moment,55.668,4.73,33.81,2.16,2.51,,93.97,93.1,,,Visualizer
moment,55.845,4.75,34.33,2.2,2.54,,93.83,93.12,,,Visualizer
moment,56.072,4.72,34.76,2.2,2.49,,93.83,93.12,,,Visualizer
moment,56.295,4.72,35.47,2.2,2.48,,93.8,93.1,,,Visualizer
moment,56.477,4.72,36.01,2.2,2.52,,93.77,93.09,,,Visualizer
moment,56.701,4.61,36.45,2.2,2.5,,93.6,93.1,,,Visualizer
moment,56.927,4.59,37.18,2.19,2.53,,93.53,93.04,,,Visualizer
moment,57.105,4.58,37.43,2.18,2.52,,93.43,93.04,,,Visualizer
moment,57.333,4.58,38.13,2.21,2.48,,93.36,93.12,,,Visualizer
moment,57.51,4.58,38.36,2.18,2.46,,93.32,93.08,,,Visualizer
moment,57.735,4.54,39.13,2.18,2.56,,93.26,93.04,,,Visualizer
moment,57.961,4.56,39.62,2.2,2.55,,93.19,93.02,,,Visualizer
moment,58.141,4.47,40.07,2.2,2.5,,92.99,92.96,,,Visualizer
moment,58.365,4.42,40.53,2.2,2.51,,93.02,93.03,,,Visualizer
moment,58.59,4.48,41.26,2.18,2.46,,92.86,93.0,,,Visualizer
moment,58.77,4.48,41.75,2.19,2.5,,92.82,92.92,,,Visualizer
moment,58.995,4.49,42.2,2.17,2.43,,92.72,93.01,,,Visualizer
moment,59.22,4.46,42.73,2.18,2.53,,92.69,92.96,,,Visualizer
moment,59.399,4.49,43.18,2.16,2.51,,92.82,92.86,,,Visualizer
moment,59.625,4.5,43.86,2.18,2.53,,92.62,92.87,,,Visualizer
moment,59.804,4.47,44.13,2.19,2.49,,92.69,92.9,,,Visualizer
moment,60.03,4.47,44.83,2.2,2.48,,92.62,92.85,,,Visualizer
moment,60.256,4.44,45.33,2.23,2.46,,92.55,92.8,,,Visualizer
moment,60.434,4.35,45.77,2.21,2.51,,92.48,92.78,,,Visualizer
moment,60.66,4.34,46.27,2.23,2.52,,92.38,92.82,,,Visualizer
moment,60.885,4.33,46.94,2.22,2.45,,92.21,92.79,,,Visualizer
moment,61.065,4.31,47.15,2.2,2.43,,92.18,92.74,,,Visualizer
moment,61.292,4.25,47.95,2.22,2.47,,92.29,92.73,,,Visualizer
moment,61.469,4.22,48.39,2.21,2.5,,92.21,92.76,,,Visualizer
moment,61.74,4.24,49.05,2.19,2.44,,92.18,92.73,,,Visualizer
moment,61.92,4.23,49.28,2.2,2.45,,92.21,92.66,,,Visualizer
moment,62.099,4.22,49.98,2.18,2.42,,92.12,92.67,,,Visualizer
moment,62.325,4.21,50.43,2.22,2.34,,92.05,92.61,,,Visualizer
moment,62.55,4.21,50.91,2.19,2.43,,92.08,92.56,,,Visualizer
moment,62.729,4.18,51.4,2.2,2.46,,92.05,92.53,,,Visualizer
moment,63.002,4.19,51.9,2.21,2.53,,92.12,92.6,,,Visualizer
moment,63.181,4.17,52.56,2.17,2.46,,91.98,92.54,,,Visualizer
moment,63.372,4.14,53.03,2.17,2.47,,91.82,92.51,,,Visualizer
moment,63.584,4.14,53.45,2.1,2.4,,91.88,92.52,,,Visualizer
moment,63.809,3.88,53.91,1.85,2.4,,91.85,92.46,,,Visualizer
moment,63.99,3.34,54.36,1.59,2.36,,91.78,92.39,,,Visualizer
moment,64.215,2.86,54.75,1.37,2.29,,91.78,92.41,,,Visualizer
