information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,5.65,0.0,2.14,0.0,,87.11,86.88,,,Visualizer
moment,7.019,5.75,0.0,1.9,0.0,,87.14,86.85,,,Visualizer
moment,7.29,5.93,0.0,1.61,0.0,,87.04,86.76,,,Visualizer
moment,7.514,5.76,0.0,1.45,0.0,,86.88,86.8,,,Visualizer
moment,7.784,6.0,0.0,1.24,0.0,,86.65,86.71,,,Visualizer
moment,8.01,5.96,0.0,1.07,0.0,,86.59,86.64,,,Visualizer
moment,8.279,5.89,0.0,0.99,0.0,,86.69,86.68,,,Visualizer
moment,8.504,5.99,0.0,0.92,0.0,,86.49,86.67,,,Visualizer
moment,8.774,6.12,0.0,0.83,0.0,,86.52,86.69,,,Visualizer
moment,9.0,6.17,0.0,0.7,0.0,,86.36,86.56,,,Visualizer
moment,9.27,5.93,0.0,0.69,0.0,,86.23,86.56,,,Visualizer
moment,9.54,6.05,0.0,0.6,0.0,,86.26,86.61,,,Visualizer
moment,9.764,6.01,0.0,0.6,0.0,,86.2,86.53,,,Visualizer
moment,10.034,6.07,0.0,0.54,0.0,,86.1,86.47,,,Visualizer
moment,10.26,6.01,0.0,0.52,0.0,,86.04,86.46,,,Visualizer
moment,10.531,6.02,0.0,0.52,0.0,,85.84,86.43,,,Visualizer
moment,10.755,6.09,0.0,0.45,0.0,,85.84,86.4,,,Visualizer
moment,11.025,5.97,0.0,0.47,0.0,,85.91,86.41,,,Visualizer
moment,11.249,5.97,0.0,0.49,0.0,,85.71,86.42,,,Visualizer
moment,11.519,6.04,0.0,0.48,0.0,,85.55,86.32,,,Visualizer
moment,11.744,6.06,0.0,0.45,0.0,,85.55,86.31,,,Visualizer
moment,12.014,6.01,0.0,0.47,0.0,,85.36,86.29,,,Visualizer
moment,12.285,6.04,0.0,0.44,0.0,,85.16,86.26,,,Visualizer
moment,12.509,5.95,0.0,0.47,0.0,,85.16,86.24,,,Visualizer
moment,12.779,6.03,0.0,0.47,0.0,,85.26,86.26,,,Visualizer
moment,13.004,5.99,0.0,0.48,0.0,,85.09,86.24,,,Visualizer
moment,13.275,6.01,0.0,0.47,0.0,,84.87,86.21,,,Visualizer
moment,13.499,6.06,0.0,0.46,0.0,,84.84,86.16,,,Visualizer
moment,13.769,6.0,0.0,0.49,0.0,,84.8,86.18,,,Visualizer
moment,13.994,6.02,0.0,0.49,0.0,,84.77,86.19,,,Visualizer
moment,14.265,5.96,0.0,0.51,0.0,,84.61,86.15,,,Visualizer
moment,14.534,6.03,0.0,0.5,0.0,,84.45,86.11,,,Visualizer
moment,14.76,5.99,0.0,0.54,0.0,,84.45,86.1,,,Visualizer
moment,15.029,6.0,0.0,0.54,0.0,,84.48,86.12,,,Visualizer
moment,15.254,6.02,0.0,0.54,0.0,,84.35,86.14,,,Visualizer
moment,15.525,6.0,0.0,0.57,0.0,,84.38,86.13,,,Visualizer
moment,15.749,5.98,0.0,0.57,0.0,,84.22,86.08,,,Visualizer
moment,16.019,5.98,0.0,0.61,0.0,,84.38,85.98,,,Visualizer
moment,16.244,6.0,0.0,0.62,0.0,,84.19,86.05,,,Visualizer
moment,16.514,6.04,0.0,0.62,0.0,,84.12,86.06,,,Visualizer
moment,16.784,5.97,0.0,0.64,0.0,,84.22,86.03,,,Visualizer
moment,17.009,6.01,0.0,0.65,0.0,,84.25,86.03,,,Visualizer
moment,17.279,5.99,0.0,0.68,0.0,,84.16,85.99,,,Visualizer
moment,17.503,5.98,0.0,0.67,0.0,,84.25,85.97,,,Visualizer
moment,17.774,5.94,0.0,0.75,0.0,,84.25,85.99,,,Visualizer
moment,17.999,6.11,0.0,0.71,0.0,,84.29,86.03,,,Visualizer
moment,18.269,6.0,0.0,0.71,0.0,,84.48,86.01,,,Visualizer
moment,18.493,5.88,0.0,0.77,0.0,,84.61,85.96,,,Visualizer
moment,18.764,6.09,0.0,0.74,0.0,,84.77,85.89,,,Visualizer
moment,19.034,5.9,0.0,0.82,0.0,,84.93,85.92,,,Visualizer
moment,19.259,6.08,0.0,0.75,0.0,,85.19,85.92,,,Visualizer
moment,19.529,5.96,0.0,0.78,0.0,,85.22,85.89,,,Visualizer
moment,19.754,5.97,0.0,0.82,0.0,,85.55,85.93,,,Visualizer
moment,20.025,6.03,0.0,0.8,0.0,,85.81,85.97,,,Visualizer
moment,20.249,5.98,0.0,0.86,0.0,,86.04,85.93,,,Visualizer
moment,20.519,5.93,0.0,0.89,0.0,,86.39,85.95,,,Visualizer
moment,20.744,6.02,0.0,0.84,0.0,,86.69,85.88,,,Visualizer
moment,21.014,5.97,0.0,0.91,0.0,,87.01,85.86,,,Visualizer
moment,21.284,5.97,0.0,0.95,0.0,,87.3,85.88,,,Visualizer
moment,21.509,6.01,0.0,1.0,0.0,,87.73,85.88,,,Visualizer
moment,21.779,6.14,0.0,1.04,0.0,,88.12,85.87,,,Visualizer
moment,22.004,6.09,0.0,1.07,0.0,,88.45,85.84,,,Visualizer
moment,22.274,6.17,0.0,1.06,0.0,,88.81,85.91,,,Visualizer
moment,22.498,6.22,0.0,1.04,0.0,,89.04,85.95,,,Visualizer
moment,22.771,6.24,0.0,1.02,0.0,,89.34,85.98,,,Visualizer
moment,22.994,6.19,0.0,1.05,0.0,,89.61,85.97,,,Visualizer
moment,23.264,6.12,0.0,1.08,0.0,,89.97,86.04,,,Visualizer
moment,23.534,6.18,0.0,1.11,0.0,,90.3,86.07,,,Visualizer
moment,23.758,6.17,0.0,1.14,0.0,,90.43,86.04,,,Visualizer
moment,24.03,6.19,0.0,1.14,0.0,,90.86,86.06,,,Visualizer
moment,24.254,6.13,0.0,1.2,0.0,,90.93,86.15,,,Visualizer
moment,24.524,6.14,0.0,1.21,0.0,,91.2,86.2,,,Visualizer
moment,24.749,6.15,0.0,1.17,0.0,,91.5,86.27,,,Visualizer
moment,25.019,6.12,0.0,1.17,0.0,,91.63,86.28,,,Visualizer
moment,25.244,6.08,0.0,1.17,0.0,,91.8,86.32,,,Visualizer
moment,25.514,6.07,0.0,1.17,0.0,,92.13,86.38,,,Visualizer
moment,25.784,6.02,0.0,1.19,0.0,,92.34,86.36,,,Visualizer
moment,26.009,6.08,0.0,1.18,0.0,,92.43,86.49,,,Visualizer
moment,26.279,6.01,0.0,1.21,0.0,,92.6,86.56,,,Visualizer
moment,26.504,6.03,0.0,1.18,0.0,,92.54,86.66,,,Visualizer
moment,26.774,5.96,0.0,1.2,0.0,,92.67,86.72,,,Visualizer
moment,26.999,5.94,0.0,1.21,0.0,,92.7,86.79,,,Visualizer
moment,27.269,5.95,0.0,1.24,0.0,,92.77,86.87,,,Visualizer
moment,27.539,5.96,0.0,1.24,0.0,,92.84,86.92,,,Visualizer
moment,27.764,5.87,0.0,1.26,0.0,,92.77,86.97,,,Visualizer
moment,28.034,5.96,0.0,1.25,0.0,,92.64,87.07,,,Visualizer
moment,28.259,5.88,0.0,1.25,0.0,,92.8,87.15,,,Visualizer
moment,28.529,5.82,0.0,1.24,0.0,,92.6,87.24,,,Visualizer
moment,28.754,5.88,0.0,1.24,0.0,,92.67,87.26,,,Visualizer
moment,29.024,5.83,0.0,1.26,0.0,,92.6,87.3,,,Visualizer
moment,29.249,5.77,0.0,1.3,0.0,,92.54,87.37,,,Visualizer
moment,29.519,5.79,0.0,1.27,0.0,,92.4,87.43,,,Visualizer
moment,29.789,5.76,0.0,1.29,0.0,,92.37,87.44,,,Visualizer
moment,30.014,5.75,0.0,1.3,0.0,,92.2,87.46,,,Visualizer
moment,30.284,5.73,0.0,1.28,0.0,,92.23,87.56,,,Visualizer
moment,30.509,5.72,0.0,1.29,0.0,,92.23,87.62,,,Visualizer
moment,30.779,5.69,0.0,1.28,0.0,,92.03,87.58,,,Visualizer
moment,31.004,5.66,0.0,1.23,0.0,,92.0,87.65,,,Visualizer
moment,31.274,5.7,0.0,1.26,0.0,,92.1,87.79,,,Visualizer
moment,31.498,5.61,0.0,1.29,0.0,,91.86,87.81,,,Visualizer
moment,31.769,5.65,0.0,1.26,0.0,,91.8,87.79,,,Visualizer
moment,32.039,5.61,0.0,1.26,0.0,,91.66,87.9,,,Visualizer
moment,32.264,5.56,0.0,1.28,0.0,,91.66,87.97,,,Visualizer
moment,32.534,5.57,0.0,1.26,0.0,,91.36,87.92,,,Visualizer
moment,32.759,5.57,0.0,1.27,0.0,,91.3,87.96,,,Visualizer
moment,33.03,5.52,0.0,1.25,0.0,,91.23,88.0,,,Visualizer
moment,33.253,5.49,0.0,1.27,0.0,,91.2,88.04,,,Visualizer
moment,33.524,5.5,0.0,1.27,0.0,,91.16,87.99,,,Visualizer
moment,33.749,5.45,0.0,1.28,0.0,,90.96,87.99,,,Visualizer
moment,34.019,5.43,0.0,1.29,0.0,,90.9,88.11,,,Visualizer
moment,34.289,5.44,0.0,1.26,0.0,,90.66,88.08,,,Visualizer
moment,34.559,5.39,0.0,1.27,0.0,,90.7,88.11,,,Visualizer
moment,34.784,5.4,0.0,1.23,0.0,,90.4,88.09,,,Visualizer
moment,35.01,5.42,0.0,1.24,0.0,,90.43,88.11,,,Visualizer
moment,35.279,5.33,0.0,1.21,0.0,,90.3,88.13,,,Visualizer
moment,35.504,5.31,0.0,1.25,0.0,,90.23,88.22,,,Visualizer
moment,35.774,5.34,0.0,1.23,0.0,,90.13,88.24,,,Visualizer
moment,35.999,5.29,0.0,1.25,0.0,,90.0,88.27,,,Visualizer
moment,36.269,5.27,0.0,1.26,0.0,,90.13,88.16,,,Visualizer
moment,36.539,5.27,0.0,1.27,0.0,,89.93,88.26,,,Visualizer
moment,36.764,5.24,0.0,1.26,0.0,,89.9,88.26,,,Visualizer
moment,37.033,5.2,0.0,1.26,0.0,,89.87,88.16,,,Visualizer
moment,37.259,5.19,0.0,1.28,0.0,,89.61,88.24,,,Visualizer
