information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.777,4.78,34.5,2.83,2.79,,75.39,83.9,,,Visualizer
moment,21.918,4.75,34.6,2.86,2.79,,75.33,83.84,,,Visualizer
moment,22.182,4.77,35.6,2.87,2.79,,75.43,83.83,,,Visualizer
moment,22.315,4.78,35.9,2.89,2.79,,75.52,83.81,,,Visualizer
moment,22.541,4.76,36.1,2.8,2.39,,75.49,83.74,,,Visualizer
moment,22.81,4.71,37.3,2.85,2.79,,75.43,83.68,,,Visualizer
moment,22.944,4.74,37.5,2.84,2.88,,75.46,83.69,,,Visualizer
moment,23.172,4.76,38.0,2.83,2.69,,75.52,83.69,,,Visualizer
moment,23.441,4.75,38.8,2.86,2.79,,75.43,83.64,,,Visualizer
moment,23.582,4.72,39.0,2.85,2.88,,75.43,83.59,,,Visualizer
moment,23.805,4.77,39.8,2.82,2.49,,75.43,83.64,,,Visualizer
moment,24.071,4.76,40.5,2.88,2.69,,75.36,83.55,,,Visualizer
moment,24.206,4.79,41.0,2.81,2.88,,75.36,83.46,,,Visualizer
moment,24.521,4.71,41.9,2.79,2.88,,75.33,83.45,,,Visualizer
moment,24.644,4.75,42.1,2.82,2.79,,75.23,83.44,,,Visualizer
moment,24.834,4.8,42.6,2.82,2.79,,75.27,83.45,,,Visualizer
moment,25.016,4.73,43.1,2.85,2.59,,75.27,83.45,,,Visualizer
moment,25.24,4.78,43.5,2.84,2.49,,75.33,83.35,,,Visualizer
moment,25.511,4.79,44.2,2.81,2.59,,75.2,83.29,,,Visualizer
moment,25.695,4.72,44.9,2.83,2.79,,75.27,83.29,,,Visualizer
moment,25.87,4.77,45.3,2.85,2.69,,75.2,83.29,,,Visualizer
moment,26.101,4.77,45.9,2.86,2.79,,75.27,83.22,,,Visualizer
