information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.293,8.98,75.7,2.47,2.05,,90.05,87.55,,,Visualizer
moment,38.564,9.2,76.2,2.35,2.05,,89.85,87.54,,,Visualizer
moment,38.788,8.98,76.9,2.42,2.05,,89.79,87.49,,,Visualizer
moment,39.059,9.02,77.3,2.47,2.05,,89.85,87.44,,,Visualizer
moment,39.375,9.0,78.0,2.56,2.14,,89.85,87.53,,,Visualizer
moment,39.508,8.98,78.3,2.58,2.24,,89.79,87.53,,,Visualizer
moment,39.778,9.08,78.8,2.5,2.14,,89.85,87.41,,,Visualizer
moment,40.048,9.04,79.4,2.46,2.05,,89.82,87.38,,,Visualizer
moment,40.365,9.08,80.1,2.38,2.14,,89.85,87.36,,,Visualizer
moment,40.543,9.05,80.6,2.42,2.14,,89.79,87.32,,,Visualizer
moment,40.768,9.0,81.0,2.44,2.05,,89.85,87.34,,,Visualizer
moment,41.039,8.97,81.5,2.47,2.14,,89.85,87.32,,,Visualizer
moment,41.308,9.03,82.1,2.46,2.05,,89.85,87.22,,,Visualizer
moment,41.533,9.14,82.6,2.32,2.05,,89.69,87.27,,,Visualizer
moment,41.803,8.89,83.3,2.41,2.14,,89.85,87.32,,,Visualizer
moment,42.028,8.95,83.7,2.47,2.05,,89.65,87.26,,,Visualizer
moment,42.299,9.0,84.2,2.54,2.14,,89.82,87.22,,,Visualizer
moment,42.523,9.08,84.4,2.46,2.14,,89.65,87.15,,,Visualizer
moment,42.793,9.03,85.0,2.36,2.05,,89.62,87.18,,,Visualizer
moment,43.063,9.02,85.7,2.4,2.05,,89.62,87.1,,,Visualizer
moment,43.289,9.04,86.2,2.43,2.14,,89.59,87.1,,,Visualizer
moment,43.56,8.96,86.9,2.51,2.14,,89.69,87.12,,,Visualizer
moment,43.783,9.0,87.3,2.53,2.14,,89.59,87.04,,,Visualizer
moment,44.054,9.08,87.9,2.5,2.05,,89.65,87.05,,,Visualizer
moment,44.278,9.04,88.5,2.47,2.14,,89.75,87.0,,,Visualizer
moment,44.548,9.07,88.9,2.4,2.14,,89.59,87.03,,,Visualizer
moment,44.773,8.96,89.2,2.44,1.96,,89.72,87.02,,,Visualizer
moment,45.044,8.96,90.0,2.47,2.14,,89.85,86.97,,,Visualizer
moment,45.268,9.03,90.4,2.52,2.05,,89.85,87.03,,,Visualizer
moment,45.538,9.14,90.9,2.56,2.14,,89.95,86.98,,,Visualizer
moment,45.809,9.15,91.5,2.49,2.14,,89.89,86.97,,,Visualizer
moment,46.033,9.15,92.0,2.42,2.05,,89.79,86.94,,,Visualizer
moment,46.303,9.15,92.4,2.3,2.05,,89.95,86.94,,,Visualizer
moment,46.528,9.05,92.9,2.38,2.05,,90.02,86.91,,,Visualizer
moment,46.798,8.99,93.5,2.49,2.05,,90.18,86.9,,,Visualizer
moment,47.023,9.21,94.0,2.35,2.14,,90.02,86.82,,,Visualizer
moment,47.293,9.01,94.6,2.36,2.05,,89.85,86.82,,,Visualizer
moment,47.608,8.97,95.1,2.46,2.05,,89.72,86.85,,,Visualizer
moment,47.788,9.02,95.6,2.49,2.14,,89.62,86.83,,,Visualizer
moment,48.058,9.03,95.9,2.5,2.05,,89.46,86.86,,,Visualizer
moment,48.283,9.06,96.6,2.55,2.05,,89.46,86.78,,,Visualizer
moment,48.553,9.13,97.3,2.41,2.05,,89.29,86.76,,,Visualizer
moment,48.779,9.07,97.5,2.38,2.05,,89.23,86.75,,,Visualizer
moment,49.048,9.03,98.2,2.42,2.14,,89.23,86.84,,,Visualizer
moment,49.273,8.94,98.6,2.49,2.05,,89.16,86.79,,,Visualizer
moment,49.543,8.96,99.3,2.54,2.05,,89.19,86.8,,,Visualizer
moment,49.813,8.94,99.7,2.57,2.05,,89.16,86.79,,,Visualizer
moment,50.038,9.06,100.2,2.56,2.14,,89.16,86.69,,,Visualizer
moment,50.311,9.06,100.9,2.52,2.14,,89.19,86.67,,,Visualizer
moment,50.533,9.1,101.3,2.48,2.05,,89.23,86.66,,,Visualizer
moment,50.803,9.11,102.0,2.41,2.14,,89.29,86.59,,,Visualizer
moment,51.028,9.0,102.2,2.52,2.05,,89.36,86.65,,,Visualizer
moment,51.298,9.11,102.8,2.53,1.96,,89.29,86.63,,,Visualizer
moment,51.523,9.04,103.3,2.5,2.05,,89.52,86.59,,,Visualizer
moment,51.793,9.1,103.9,2.37,2.05,,89.55,86.53,,,Visualizer
moment,52.063,9.01,104.3,2.43,1.96,,89.52,86.48,,,Visualizer
moment,52.288,9.01,104.8,2.51,2.05,,89.69,86.53,,,Visualizer
moment,52.558,9.01,105.2,2.54,1.96,,89.65,86.46,,,Visualizer
moment,52.783,9.09,105.7,2.47,2.05,,89.62,86.46,,,Visualizer
moment,53.055,9.01,106.4,2.44,2.14,,89.62,86.48,,,Visualizer
moment,53.278,9.03,106.7,2.39,1.96,,89.59,86.45,,,Visualizer
moment,53.548,8.9,107.5,2.55,2.14,,89.65,86.4,,,Visualizer
moment,53.773,9.03,107.9,2.54,2.05,,89.52,86.44,,,Visualizer
moment,54.047,9.04,108.3,2.48,2.05,,89.55,86.47,,,Visualizer
moment,54.313,9.01,109.0,2.46,2.14,,89.49,86.42,,,Visualizer
moment,54.538,9.11,109.4,2.34,2.05,,89.46,86.38,,,Visualizer
moment,54.808,8.98,110.0,2.42,1.96,,89.65,86.36,,,Visualizer
moment,55.033,8.99,110.3,2.5,2.05,,89.46,86.42,,,Visualizer
moment,55.306,9.08,110.9,2.48,2.05,,89.59,86.42,,,Visualizer
moment,55.528,9.05,111.4,2.38,2.05,,89.62,86.35,,,Visualizer
moment,55.798,8.99,112.0,2.42,1.96,,89.72,86.39,,,Visualizer
moment,56.113,9.02,112.6,2.53,2.05,,89.75,86.3,,,Visualizer
moment,56.293,9.09,112.8,2.52,1.96,,89.69,86.29,,,Visualizer
moment,56.563,8.99,113.5,2.43,1.96,,89.65,86.36,,,Visualizer
moment,56.788,9.01,113.9,2.44,2.05,,89.69,86.29,,,Visualizer
moment,57.058,9.07,114.6,2.48,2.05,,89.69,86.28,,,Visualizer
moment,57.283,9.04,114.9,2.55,1.96,,89.55,86.29,,,Visualizer
moment,57.554,9.12,115.4,2.55,1.96,,89.65,86.27,,,Visualizer
moment,57.778,9.05,115.9,2.5,2.05,,89.69,86.26,,,Visualizer
moment,58.048,9.08,116.5,2.47,2.05,,89.69,86.33,,,Visualizer
moment,58.363,9.09,117.2,2.38,2.14,,89.69,86.27,,,Visualizer
moment,58.542,8.98,117.3,2.48,2.05,,89.65,86.19,,,Visualizer
moment,58.813,9.01,118.0,2.49,1.96,,89.62,86.22,,,Visualizer
moment,59.038,9.02,118.4,2.46,1.96,,89.62,86.3,,,Visualizer
moment,59.307,9.08,119.1,2.45,2.05,,89.69,86.17,,,Visualizer
moment,59.533,9.09,119.5,2.42,2.05,,89.65,86.23,,,Visualizer
moment,59.803,9.14,119.9,2.31,1.96,,89.82,86.26,,,Visualizer
