information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.593,1.4,0.0,8.0,0.0,,97.27,95.47,,,Visualizer
moment,4.814,1.56,0.0,7.95,0.0,,97.55,95.68,,,Visualizer
moment,4.994,1.65,0.0,7.96,0.0,,98.01,95.79,,,Visualizer
moment,5.219,1.84,0.0,7.92,0.0,,98.29,95.99,,,Visualizer
moment,5.489,2.0,0.0,7.9,0.0,,98.5,96.14,,,Visualizer
moment,5.625,2.23,0.0,7.89,0.0,,98.54,96.22,,,Visualizer
moment,5.849,2.5,0.0,7.86,0.0,,98.68,96.38,,,Visualizer
moment,6.074,2.78,0.0,7.53,0.0,,98.71,96.51,,,Visualizer
moment,6.254,2.91,0.0,6.76,0.0,,98.54,96.6,,,Visualizer
moment,6.479,2.73,0.0,5.75,0.0,,98.46,96.69,,,Visualizer
moment,6.704,2.46,0.0,4.76,0.0,,98.36,96.74,,,Visualizer
moment,6.884,2.27,0.0,3.76,0.0,,98.18,96.86,,,Visualizer
moment,7.109,2.03,0.0,3.06,0.0,,97.97,96.94,,,Visualizer
moment,7.288,1.93,0.0,2.4,0.0,,97.97,96.97,,,Visualizer
moment,7.518,1.77,0.0,1.87,0.0,,97.83,96.94,,,Visualizer
moment,7.739,1.66,0.0,1.45,0.0,,97.8,96.98,,,Visualizer
moment,7.919,1.57,0.09,1.13,0.09,,97.73,96.98,,,Visualizer
moment,8.143,1.51,0.16,0.88,0.16,,97.66,97.0,,,Visualizer
moment,8.369,1.47,0.18,0.68,0.18,,97.48,96.94,,,Visualizer
moment,8.548,1.42,0.15,0.53,0.15,,97.55,96.95,,,Visualizer
moment,8.774,1.37,0.13,0.41,0.01,,97.41,96.89,,,Visualizer
moment,8.953,1.34,0.13,0.32,0.04,,97.45,96.85,,,Visualizer
moment,9.179,1.31,0.31,0.25,0.15,,97.41,96.84,,,Visualizer
moment,9.404,1.29,0.38,0.19,0.2,,97.41,96.81,,,Visualizer
moment,9.584,1.29,0.36,0.29,0.23,,97.45,96.66,,,Visualizer
moment,9.809,1.35,0.36,0.25,0.23,,97.23,96.65,,,Visualizer
moment,10.033,1.3,0.37,0.19,0.07,,97.09,96.62,,,Visualizer
moment,10.215,1.27,0.39,0.15,-0.02,,97.03,96.55,,,Visualizer
moment,10.439,1.26,0.4,0.12,0.03,,97.03,96.58,,,Visualizer
moment,10.618,1.25,0.46,0.09,0.1,,96.96,96.48,,,Visualizer
moment,10.849,1.24,0.5,0.07,0.14,,96.96,96.45,,,Visualizer
moment,11.069,1.22,0.63,0.06,0.26,,96.85,96.44,,,Visualizer
moment,11.249,1.21,0.62,0.04,0.24,,96.85,96.41,,,Visualizer
moment,11.474,1.2,0.62,0.15,0.23,,96.85,96.38,,,Visualizer
moment,11.7,1.3,0.77,0.41,0.29,,96.71,96.35,,,Visualizer
moment,11.878,1.47,0.75,0.62,0.13,,96.43,96.27,,,Visualizer
moment,12.103,1.57,0.75,0.82,0.12,,96.09,96.22,,,Visualizer
moment,12.284,1.79,0.75,1.11,0.13,,95.54,96.25,,,Visualizer
moment,12.509,2.06,0.75,1.41,0.04,,95.02,96.23,,,Visualizer
moment,12.779,2.44,0.75,1.62,0.0,,94.44,96.2,,,Visualizer
moment,12.915,2.8,0.76,1.87,0.01,,93.82,96.11,,,Visualizer
moment,13.138,3.26,0.95,1.81,0.2,,93.42,96.13,,,Visualizer
moment,13.364,3.52,0.92,1.7,0.17,,93.01,96.08,,,Visualizer
moment,13.589,3.7,0.9,1.64,0.15,,92.5,96.0,,,Visualizer
moment,13.769,3.95,1.0,1.63,0.25,,92.34,96.06,,,Visualizer
moment,14.04,4.32,1.03,1.58,0.28,,92.2,95.96,,,Visualizer
moment,14.173,4.63,1.05,1.49,0.29,,92.13,95.91,,,Visualizer
moment,14.399,4.88,1.25,1.38,0.33,,92.13,95.9,,,Visualizer
moment,14.579,5.12,1.22,1.33,0.3,,92.1,95.84,,,Visualizer
moment,14.804,5.41,1.67,1.23,0.65,,92.07,95.74,,,Visualizer
moment,15.029,5.43,1.72,1.16,0.68,,92.2,95.69,,,Visualizer
moment,15.209,5.58,1.73,1.09,0.66,,92.07,95.64,,,Visualizer
moment,15.437,5.72,1.73,1.04,0.48,,92.3,95.61,,,Visualizer
moment,15.659,5.8,2.25,1.01,0.72,,92.4,95.51,,,Visualizer
moment,15.839,5.91,2.24,0.88,0.57,,92.54,95.47,,,Visualizer
moment,16.064,5.82,2.46,0.88,0.73,,92.44,95.38,,,Visualizer
moment,16.244,5.88,2.57,0.9,0.84,,92.44,95.33,,,Visualizer
moment,16.469,6.03,2.7,0.8,0.71,,92.61,95.31,,,Visualizer
moment,16.694,5.92,2.9,0.81,0.65,,92.54,95.24,,,Visualizer
moment,16.879,6.01,3.21,0.77,0.97,,92.54,95.15,,,Visualizer
moment,17.102,6.01,3.19,0.72,0.93,,92.61,95.14,,,Visualizer
moment,17.325,5.98,3.38,0.71,0.72,,92.64,95.09,,,Visualizer
moment,17.504,6.11,3.4,0.76,0.72,,92.74,95.09,,,Visualizer
moment,17.729,6.23,3.79,0.73,0.89,,92.54,95.11,,,Visualizer
moment,17.909,6.19,3.82,0.76,0.62,,92.71,95.0,,,Visualizer
moment,18.134,6.27,3.86,0.7,0.53,,92.61,94.98,,,Visualizer
moment,18.36,6.2,4.16,0.75,0.78,,92.57,94.99,,,Visualizer
moment,18.584,6.31,4.2,0.73,0.78,,92.4,94.88,,,Visualizer
moment,18.763,6.24,4.52,0.71,0.73,,92.44,94.81,,,Visualizer
moment,18.991,6.23,4.84,0.73,1.0,,92.37,94.78,,,Visualizer
moment,19.169,6.28,4.84,0.71,0.98,,92.37,94.75,,,Visualizer
moment,19.394,6.22,4.99,0.75,0.81,,92.17,94.78,,,Visualizer
moment,19.619,6.21,5.34,0.74,0.94,,92.23,94.75,,,Visualizer
moment,19.799,6.19,5.39,0.73,0.87,,91.96,94.73,,,Visualizer
moment,20.027,6.15,5.52,0.8,0.79,,91.93,94.66,,,Visualizer
moment,20.249,6.18,5.92,0.74,1.06,,91.87,94.67,,,Visualizer
moment,20.429,6.07,5.95,0.79,0.97,,91.8,94.6,,,Visualizer
moment,20.654,6.13,6.23,0.79,0.89,,91.63,94.58,,,Visualizer
moment,20.833,6.08,6.46,0.78,0.96,,91.57,94.52,,,Visualizer
moment,21.059,6.02,6.68,0.85,1.01,,91.5,94.5,,,Visualizer
moment,21.284,6.02,6.72,0.84,0.8,,91.26,94.48,,,Visualizer
moment,21.464,6.0,6.93,0.83,0.86,,91.3,94.4,,,Visualizer
moment,21.734,5.98,7.25,0.87,1.02,,91.2,94.33,,,Visualizer
moment,21.913,5.95,7.54,0.92,0.94,,91.2,94.35,,,Visualizer
moment,22.093,5.93,7.64,0.9,0.94,,91.16,94.32,,,Visualizer
moment,22.319,5.89,8.12,0.97,1.28,,91.0,94.34,,,Visualizer
moment,22.499,5.9,8.21,1.01,1.16,,90.86,94.32,,,Visualizer
moment,22.724,5.84,8.31,1.03,1.06,,90.9,94.17,,,Visualizer
moment,22.994,5.84,8.86,1.02,1.43,,90.83,94.17,,,Visualizer
moment,23.129,5.82,9.06,1.05,1.44,,90.93,94.13,,,Visualizer
moment,23.354,5.74,9.34,1.1,1.37,,90.76,94.12,,,Visualizer
moment,23.58,5.72,9.75,1.16,1.53,,90.7,94.04,,,Visualizer
moment,23.759,5.76,10.1,1.2,1.36,,90.66,94.02,,,Visualizer
moment,23.984,5.7,10.34,1.23,1.36,,90.76,93.94,,,Visualizer
moment,24.163,5.67,10.61,1.23,1.37,,90.7,93.96,,,Visualizer
moment,24.439,5.63,11.15,1.3,1.48,,90.6,93.88,,,Visualizer
moment,24.613,5.62,11.33,1.33,1.57,,90.73,93.86,,,Visualizer
moment,24.794,5.61,11.61,1.35,1.5,,90.76,93.76,,,Visualizer
moment,25.019,5.56,11.97,1.41,1.62,,90.83,93.72,,,Visualizer
moment,25.243,5.56,12.45,1.43,1.62,,90.86,93.72,,,Visualizer
moment,25.426,5.5,12.84,1.48,1.68,,90.93,93.64,,,Visualizer
moment,25.654,5.53,13.15,1.52,1.68,,90.96,93.62,,,Visualizer
moment,25.829,5.45,13.53,1.58,1.91,,91.03,93.65,,,Visualizer
moment,26.054,5.49,13.94,1.57,1.96,,91.06,93.59,,,Visualizer
moment,26.28,5.41,14.52,1.64,2.06,,91.06,93.5,,,Visualizer
moment,26.46,5.43,14.94,1.68,2.09,,91.23,93.43,,,Visualizer
moment,26.684,5.41,15.25,1.71,2.09,,91.4,93.36,,,Visualizer
moment,26.914,5.35,15.81,1.74,1.98,,91.26,93.34,,,Visualizer
moment,27.088,5.37,16.15,1.8,2.05,,91.43,93.39,,,Visualizer
moment,27.315,5.35,16.71,1.83,2.18,,91.57,93.33,,,Visualizer
moment,27.493,5.29,17.12,1.85,2.17,,91.6,93.22,,,Visualizer
moment,27.719,5.24,17.54,1.92,2.28,,91.53,93.22,,,Visualizer
moment,27.944,5.26,18.21,1.92,2.19,,91.66,93.28,,,Visualizer
moment,28.124,5.26,18.21,1.95,2.19,,91.7,93.15,,,Visualizer
moment,28.349,5.24,19.11,2.01,2.18,,91.8,93.11,,,Visualizer
moment,28.575,5.18,19.53,2.04,2.25,,91.96,93.12,,,Visualizer
moment,28.754,5.2,20.0,2.04,2.25,,91.83,93.09,,,Visualizer
moment,28.979,5.18,20.71,2.08,2.49,,92.0,93.05,,,Visualizer
moment,29.158,5.15,20.93,2.08,2.5,,91.96,93.05,,,Visualizer
moment,29.384,5.1,21.47,2.11,2.58,,91.93,92.99,,,Visualizer
moment,29.609,5.12,22.22,2.13,2.68,,92.04,93.02,,,Visualizer
moment,29.789,5.06,22.65,2.18,2.64,,92.1,93.02,,,Visualizer
moment,30.014,5.08,23.16,2.15,2.44,,92.17,92.97,,,Visualizer
moment,30.239,5.04,23.62,2.16,2.37,,92.13,92.91,,,Visualizer
moment,30.419,5.0,24.05,2.18,2.34,,92.13,92.89,,,Visualizer
moment,30.689,5.0,24.81,2.2,2.39,,92.27,92.85,,,Visualizer
moment,30.868,4.98,25.3,2.22,2.39,,92.2,92.92,,,Visualizer
moment,31.048,4.96,25.5,2.23,2.33,,92.13,92.89,,,Visualizer
moment,31.275,4.94,26.22,2.24,2.4,,92.2,92.92,,,Visualizer
moment,31.453,4.91,26.71,2.24,2.4,,92.2,92.85,,,Visualizer
moment,31.679,4.9,27.22,2.21,2.4,,92.17,92.85,,,Visualizer
moment,31.949,4.88,27.69,2.18,2.38,,92.13,92.84,,,Visualizer
moment,32.129,4.85,28.38,2.2,2.63,,92.27,92.81,,,Visualizer
moment,32.308,4.85,28.87,2.21,2.64,,92.3,92.83,,,Visualizer
moment,32.536,4.81,29.38,2.21,2.66,,92.2,92.84,,,Visualizer
moment,32.713,4.79,29.72,2.17,2.49,,92.2,92.76,,,Visualizer
moment,32.939,4.74,30.2,2.18,2.5,,92.27,92.66,,,Visualizer
moment,33.119,4.71,30.7,2.21,2.31,,92.3,92.75,,,Visualizer
moment,33.344,4.72,31.17,2.22,2.29,,92.17,92.69,,,Visualizer
moment,33.569,4.72,31.91,2.21,2.36,,92.2,92.68,,,Visualizer
moment,33.749,4.66,32.07,2.23,2.34,,92.2,92.76,,,Visualizer
moment,33.979,4.65,32.81,2.22,2.33,,92.17,92.65,,,Visualizer
moment,34.199,4.62,33.13,2.19,2.18,,92.07,92.64,,,Visualizer
moment,34.379,4.56,33.67,2.22,2.29,,91.96,92.7,,,Visualizer
moment,34.604,4.57,34.1,2.21,2.18,,92.07,92.56,,,Visualizer
moment,34.784,4.54,34.57,2.21,2.29,,92.07,92.56,,,Visualizer
moment,35.009,4.5,34.9,2.23,2.08,,92.13,92.58,,,Visualizer
moment,35.237,4.57,35.68,2.19,2.54,,92.04,92.5,,,Visualizer
moment,35.414,4.48,35.84,2.18,2.43,,92.04,92.5,,,Visualizer
moment,35.639,4.44,36.63,2.18,2.52,,92.07,92.55,,,Visualizer
moment,35.864,4.43,36.95,2.2,2.37,,92.0,92.58,,,Visualizer
moment,36.043,4.41,37.39,2.21,2.48,,92.07,92.5,,,Visualizer
moment,36.269,4.33,37.79,2.25,2.1,,91.96,92.51,,,Visualizer
moment,36.494,4.38,38.54,2.23,2.2,,92.04,92.44,,,Visualizer
moment,36.674,4.36,38.69,2.23,2.05,,91.93,92.46,,,Visualizer
moment,36.898,4.31,39.38,2.22,2.17,,92.04,92.44,,,Visualizer
moment,37.079,4.31,39.58,2.18,2.18,,91.96,92.36,,,Visualizer
moment,37.305,4.28,40.19,2.21,2.17,,91.96,92.33,,,Visualizer
moment,37.533,4.31,40.65,2.13,2.1,,92.04,92.3,,,Visualizer
moment,37.709,4.24,40.81,2.09,2.11,,91.9,92.36,,,Visualizer
moment,37.934,4.15,41.39,2.17,2.0,,91.96,92.35,,,Visualizer
moment,38.158,4.19,42.08,2.14,2.31,,92.13,92.34,,,Visualizer
moment,38.383,4.14,42.47,2.1,2.27,,91.96,92.3,,,Visualizer
moment,38.564,4.13,42.96,2.11,2.3,,92.07,92.29,,,Visualizer
