information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,4.47,0.0,7.34,0.0,,92.15,92.75,,,Visualizer
moment,6.07,5.23,0.0,7.16,0.0,,91.95,92.73,,,Visualizer
moment,6.253,6.4,0.0,6.93,0.0,,91.88,92.64,,,Visualizer
moment,6.475,7.77,0.0,6.66,0.0,,91.91,92.59,,,Visualizer
moment,6.7,9.22,0.0,6.3,0.0,,91.78,92.57,,,Visualizer
moment,6.884,10.48,0.0,5.81,0.0,,91.75,92.58,,,Visualizer
moment,7.106,11.48,0.0,5.09,0.0,,91.68,92.58,,,Visualizer
moment,7.286,12.04,0.0,4.24,0.0,,91.61,92.49,,,Visualizer
moment,7.511,11.95,0.0,3.49,0.0,,91.58,92.55,,,Visualizer
moment,7.736,11.82,0.0,2.82,0.0,,91.48,92.57,,,Visualizer
moment,7.917,11.56,0.1,2.29,0.1,,91.45,92.47,,,Visualizer
moment,8.142,11.38,0.0,1.85,0.0,,91.38,92.35,,,Visualizer
moment,8.366,11.15,0.0,1.58,0.0,,91.38,92.42,,,Visualizer
moment,8.559,11.25,0.2,1.28,0.2,,91.28,92.44,,,Visualizer
moment,8.771,11.1,0.3,1.0,0.2,,91.28,92.35,,,Visualizer
moment,8.95,10.75,0.3,0.84,0.31,,91.28,92.35,,,Visualizer
moment,9.175,10.68,0.3,0.72,0.31,,91.28,92.37,,,Visualizer
moment,9.4,10.69,0.5,0.61,0.51,,91.18,92.34,,,Visualizer
moment,9.58,10.64,0.4,0.56,0.2,,91.31,92.33,,,Visualizer
moment,9.807,10.63,0.4,0.52,0.1,,91.21,92.26,,,Visualizer
moment,10.029,10.66,0.4,0.47,0.1,,91.18,92.25,,,Visualizer
moment,10.216,10.64,0.4,0.41,0.1,,91.11,92.22,,,Visualizer
moment,10.436,10.63,0.4,0.39,-0.1,,91.11,92.22,,,Visualizer
moment,10.615,10.62,0.7,0.39,0.31,,91.21,92.12,,,Visualizer
moment,10.84,10.83,0.7,0.31,0.31,,91.01,92.18,,,Visualizer
moment,11.066,10.64,0.7,0.24,0.31,,91.05,92.13,,,Visualizer
moment,11.245,10.49,0.7,0.27,0.31,,91.01,92.11,,,Visualizer
moment,11.47,10.61,0.7,0.22,0.1,,91.01,92.11,,,Visualizer
moment,11.695,10.49,0.7,0.23,0.0,,90.95,92.13,,,Visualizer
moment,11.876,10.43,0.7,0.21,0.0,,90.98,92.14,,,Visualizer
moment,12.111,10.51,0.8,0.25,0.1,,90.98,92.13,,,Visualizer
moment,12.325,10.54,0.8,0.26,0.1,,90.85,92.07,,,Visualizer
moment,12.506,10.53,0.8,0.24,0.1,,90.95,92.12,,,Visualizer
moment,12.731,10.54,0.8,0.26,0.1,,90.88,92.08,,,Visualizer
moment,12.956,10.55,0.9,0.22,0.2,,90.78,92.06,,,Visualizer
moment,13.135,10.52,0.9,0.25,0.1,,90.88,92.03,,,Visualizer
moment,13.36,10.55,0.9,0.21,0.1,,90.75,91.95,,,Visualizer
moment,13.54,10.52,1.0,0.24,0.2,,90.65,91.98,,,Visualizer
moment,13.766,10.54,1.1,0.21,0.31,,90.71,91.97,,,Visualizer
moment,13.99,10.51,1.1,0.24,0.2,,90.55,91.94,,,Visualizer
moment,14.171,10.54,1.1,0.2,0.2,,90.61,91.97,,,Visualizer
moment,14.395,10.54,1.1,0.24,0.2,,90.52,91.97,,,Visualizer
moment,14.62,10.6,1.1,0.2,0.1,,90.61,91.98,,,Visualizer
moment,14.8,10.5,1.1,0.22,0.0,,90.52,91.91,,,Visualizer
moment,15.072,10.49,1.3,0.2,0.2,,90.38,91.93,,,Visualizer
moment,15.206,10.52,1.2,0.23,0.1,,90.45,91.89,,,Visualizer
moment,15.431,10.57,1.2,0.2,0.1,,90.35,91.88,,,Visualizer
moment,15.655,10.5,1.3,0.24,0.2,,90.32,91.91,,,Visualizer
moment,15.835,10.55,1.4,0.2,0.31,,90.32,91.94,,,Visualizer
moment,16.06,10.53,1.4,0.24,0.1,,90.32,91.85,,,Visualizer
moment,16.285,10.59,1.4,0.19,0.2,,90.15,91.85,,,Visualizer
moment,16.466,10.46,1.4,0.23,0.2,,90.05,91.89,,,Visualizer
moment,16.69,10.51,1.4,0.23,0.1,,89.92,91.85,,,Visualizer
moment,16.87,10.49,1.5,0.23,0.1,,89.92,91.86,,,Visualizer
moment,17.095,10.56,1.5,0.26,0.1,,89.85,91.91,,,Visualizer
moment,17.32,10.6,1.6,0.21,0.2,,89.82,91.83,,,Visualizer
moment,17.5,10.47,1.7,0.25,0.31,,89.79,91.8,,,Visualizer
moment,17.736,10.52,1.7,0.27,0.31,,89.72,91.79,,,Visualizer
moment,17.95,10.56,1.8,0.23,0.31,,89.65,91.81,,,Visualizer
moment,18.13,10.46,1.9,0.26,0.41,,89.65,91.78,,,Visualizer
moment,18.355,10.49,1.9,0.29,0.31,,89.52,91.81,,,Visualizer
moment,18.537,10.54,1.9,0.29,0.2,,89.42,91.8,,,Visualizer
moment,18.761,10.5,1.9,0.29,0.2,,89.49,91.77,,,Visualizer
moment,18.987,10.5,2.0,0.29,0.2,,89.36,91.73,,,Visualizer
moment,19.165,10.5,2.1,0.31,0.2,,89.29,91.79,,,Visualizer
moment,19.392,10.51,2.2,0.34,0.31,,89.12,91.77,,,Visualizer
moment,19.616,10.53,2.2,0.35,0.31,,89.0,91.77,,,Visualizer
moment,19.795,10.5,2.3,0.35,0.41,,88.83,91.69,,,Visualizer
moment,20.022,10.53,2.4,0.36,0.41,,88.7,91.71,,,Visualizer
moment,20.25,10.51,2.4,0.37,0.31,,88.63,91.71,,,Visualizer
moment,20.426,10.47,2.5,0.39,0.31,,88.54,91.7,,,Visualizer
moment,20.65,10.49,2.6,0.41,0.41,,88.47,91.77,,,Visualizer
moment,20.83,10.48,2.7,0.42,0.41,,88.37,91.74,,,Visualizer
moment,21.055,10.49,2.7,0.44,0.31,,88.11,91.73,,,Visualizer
moment,21.279,10.51,2.8,0.46,0.41,,87.98,91.74,,,Visualizer
moment,21.463,10.52,2.9,0.47,0.41,,87.88,91.79,,,Visualizer
moment,21.687,10.47,3.0,0.48,0.41,,87.81,91.73,,,Visualizer
moment,21.955,10.45,3.2,0.53,0.51,,87.59,91.76,,,Visualizer
moment,22.09,10.44,3.3,0.58,0.51,,87.36,91.7,,,Visualizer
moment,22.316,10.45,3.4,0.59,0.51,,87.19,91.67,,,Visualizer
moment,22.495,10.51,3.5,0.63,0.51,,87.0,91.7,,,Visualizer
moment,22.721,10.52,3.6,0.62,0.51,,86.8,91.83,,,Visualizer
moment,22.947,10.41,3.8,0.69,0.61,,86.67,91.82,,,Visualizer
moment,23.124,10.46,3.9,0.7,0.61,,86.38,91.76,,,Visualizer
moment,23.35,10.53,4.1,0.73,0.72,,86.18,91.71,,,Visualizer
moment,23.576,10.44,4.3,0.76,0.72,,86.21,91.79,,,Visualizer
moment,23.755,10.48,4.5,0.78,0.72,,85.96,91.78,,,Visualizer
moment,23.98,10.4,4.6,0.84,0.72,,85.79,91.79,,,Visualizer
moment,24.207,10.51,4.8,0.84,0.82,,85.63,91.78,,,Visualizer
moment,24.385,10.53,4.9,0.85,0.72,,85.6,91.76,,,Visualizer
moment,24.61,10.49,5.2,0.87,0.92,,85.47,91.8,,,Visualizer
moment,24.796,10.42,5.4,0.92,0.92,,85.44,91.78,,,Visualizer
moment,25.015,10.43,5.5,0.95,0.92,,85.47,91.85,,,Visualizer
moment,25.24,10.46,5.8,0.98,0.92,,85.47,91.86,,,Visualizer
moment,25.42,10.43,6.0,1.02,0.92,,85.38,91.91,,,Visualizer
moment,25.646,10.45,6.1,1.03,0.82,,85.57,91.9,,,Visualizer
moment,25.874,10.49,6.3,1.06,0.92,,85.57,91.86,,,Visualizer
moment,26.051,10.55,6.5,1.06,1.02,,85.79,91.93,,,Visualizer
moment,26.28,10.47,6.9,1.1,1.02,,86.09,91.93,,,Visualizer
moment,26.455,10.46,7.0,1.09,1.02,,86.25,91.95,,,Visualizer
moment,26.68,10.5,7.1,1.09,1.02,,86.48,91.9,,,Visualizer
moment,26.907,10.51,7.5,1.11,1.12,,86.77,91.9,,,Visualizer
moment,27.086,10.36,7.7,1.16,1.02,,87.03,91.95,,,Visualizer
moment,27.317,10.43,7.9,1.14,1.02,,87.39,91.91,,,Visualizer
moment,27.538,10.42,8.1,1.14,1.12,,87.65,91.82,,,Visualizer
moment,27.715,10.42,8.4,1.21,1.12,,88.07,91.78,,,Visualizer
moment,27.94,10.79,8.6,1.12,1.12,,88.47,91.71,,,Visualizer
moment,28.167,10.39,8.9,1.15,1.23,,88.93,91.72,,,Visualizer
moment,28.345,10.21,9.2,1.2,1.23,,89.29,91.77,,,Visualizer
moment,28.585,10.62,9.5,1.16,1.23,,89.79,91.73,,,Visualizer
moment,28.75,10.41,9.7,1.17,1.23,,90.15,91.73,,,Visualizer
moment,28.976,10.24,9.9,1.28,1.23,,90.75,91.7,,,Visualizer
moment,29.2,10.55,10.2,1.27,1.33,,91.21,91.63,,,Visualizer
moment,29.381,10.52,10.4,1.3,1.23,,91.61,91.6,,,Visualizer
moment,29.605,10.44,10.8,1.37,1.23,,92.02,91.59,,,Visualizer
moment,29.83,10.54,11.0,1.37,1.33,,92.55,91.62,,,Visualizer
moment,30.01,10.51,11.4,1.42,1.33,,92.79,91.58,,,Visualizer
moment,30.239,10.49,11.7,1.46,1.43,,93.09,91.56,,,Visualizer
moment,30.414,10.53,11.9,1.48,1.33,,93.39,91.58,,,Visualizer
moment,30.642,10.5,12.2,1.51,1.43,,93.43,91.48,,,Visualizer
moment,30.911,10.51,12.5,1.51,1.33,,93.39,91.5,,,Visualizer
moment,31.045,10.51,12.9,1.53,1.43,,93.32,91.52,,,Visualizer
moment,31.27,10.48,13.1,1.56,1.43,,93.32,91.5,,,Visualizer
moment,31.495,10.51,13.3,1.6,1.43,,93.09,91.49,,,Visualizer
moment,31.677,10.54,13.8,1.59,1.53,,92.92,91.49,,,Visualizer
moment,31.946,10.49,14.1,1.61,1.43,,92.85,91.5,,,Visualizer
moment,32.17,10.5,14.4,1.62,1.53,,92.65,91.52,,,Visualizer
moment,32.305,10.5,14.9,1.63,1.63,,92.59,91.56,,,Visualizer
moment,32.53,10.52,15.0,1.64,1.63,,92.65,91.59,,,Visualizer
moment,32.712,10.58,15.4,1.61,1.63,,92.68,91.56,,,Visualizer
moment,32.935,10.51,15.8,1.56,1.63,,92.72,91.54,,,Visualizer
moment,33.16,10.43,16.0,1.59,1.63,,92.95,91.66,,,Visualizer
moment,33.34,10.49,16.4,1.58,1.53,,93.05,91.66,,,Visualizer
moment,33.566,10.47,16.6,1.57,1.43,,93.19,91.61,,,Visualizer
moment,33.791,10.52,17.0,1.57,1.53,,93.63,91.64,,,Visualizer
moment,33.97,10.41,17.3,1.62,1.53,,93.87,91.63,,,Visualizer
moment,34.205,10.47,17.7,1.61,1.63,,94.14,91.67,,,Visualizer
moment,34.375,10.52,18.0,1.6,1.63,,94.34,91.7,,,Visualizer
moment,34.6,10.37,18.4,1.68,1.84,,94.68,91.71,,,Visualizer
