information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.226,7.25,3.2,0.45,0.6,,76.48,80.59,,,Visualizer
moment,17.45,7.32,3.4,0.42,0.6,,76.29,80.57,,,Visualizer
moment,17.675,7.22,3.5,0.45,0.5,,76.12,80.57,,,Visualizer
moment,17.864,7.27,3.6,0.45,0.6,,76.09,80.6,,,Visualizer
moment,18.081,7.29,3.6,0.42,0.5,,75.87,80.61,,,Visualizer
moment,18.259,7.22,3.9,0.45,0.6,,75.81,80.56,,,Visualizer
moment,18.485,7.23,3.9,0.46,0.5,,75.65,80.54,,,Visualizer
moment,18.71,7.22,4.1,0.48,0.5,,75.58,80.52,,,Visualizer
moment,18.89,7.24,4.2,0.44,0.6,,75.33,80.58,,,Visualizer
moment,19.116,7.11,4.4,0.5,0.7,,75.04,80.45,,,Visualizer
moment,19.342,7.21,4.5,0.46,0.6,,74.95,80.47,,,Visualizer
moment,19.521,7.13,4.6,0.5,0.7,,74.88,80.47,,,Visualizer
moment,19.79,7.17,4.8,0.48,0.7,,74.75,80.49,,,Visualizer
moment,19.982,7.1,5.0,0.53,0.7,,74.46,80.5,,,Visualizer
moment,20.151,7.18,5.1,0.49,0.7,,74.37,80.44,,,Visualizer
moment,20.375,7.09,5.3,0.53,0.8,,74.14,80.38,,,Visualizer
moment,20.555,7.13,5.4,0.51,0.7,,74.08,80.43,,,Visualizer
moment,20.78,7.07,5.4,0.56,0.7,,73.82,80.4,,,Visualizer
moment,21.005,7.12,5.7,0.51,0.7,,73.79,80.3,,,Visualizer
moment,21.186,7.0,5.8,0.57,0.7,,73.54,80.31,,,Visualizer
moment,21.41,7.1,6.1,0.52,0.7,,73.41,80.3,,,Visualizer
moment,21.635,7.02,6.1,0.57,0.7,,73.21,80.3,,,Visualizer
moment,21.816,7.07,6.3,0.55,0.8,,73.02,80.26,,,Visualizer
moment,22.043,6.99,6.5,0.61,0.7,,72.89,80.14,,,Visualizer
moment,22.22,7.06,6.6,0.56,0.8,,72.89,80.21,,,Visualizer
moment,22.49,6.91,6.8,0.6,0.8,,72.64,80.19,,,Visualizer
moment,22.718,7.0,7.0,0.6,0.8,,72.6,80.12,,,Visualizer
moment,22.85,6.96,7.1,0.65,0.8,,72.44,80.09,,,Visualizer
moment,23.076,7.03,7.4,0.59,0.9,,72.38,80.07,,,Visualizer
moment,23.3,6.9,7.5,0.66,0.9,,72.12,79.99,,,Visualizer
moment,23.481,6.96,7.6,0.62,0.8,,72.18,79.94,,,Visualizer
moment,23.708,6.89,7.9,0.67,0.9,,71.99,79.9,,,Visualizer
moment,23.885,6.95,7.9,0.64,0.8,,71.89,79.91,,,Visualizer
moment,24.11,6.88,8.2,0.68,0.8,,71.96,79.85,,,Visualizer
moment,24.336,6.91,8.4,0.67,0.9,,71.77,79.82,,,Visualizer
moment,24.515,6.85,8.5,0.7,0.9,,71.77,79.8,,,Visualizer
moment,24.755,6.86,8.8,0.72,0.9,,71.61,79.72,,,Visualizer
moment,24.97,6.85,9.0,0.71,1.0,,71.48,79.72,,,Visualizer
moment,25.282,6.85,9.2,0.76,0.9,,71.35,79.67,,,Visualizer
moment,25.386,6.89,9.4,0.7,1.0,,71.28,79.64,,,Visualizer
moment,25.641,6.77,9.6,0.77,0.9,,71.31,79.57,,,Visualizer
moment,25.775,6.81,9.9,0.75,1.1,,71.22,79.53,,,Visualizer
moment,26.001,6.79,9.9,0.77,0.9,,71.09,79.45,,,Visualizer
moment,26.182,6.79,10.2,0.82,1.0,,70.99,79.45,,,Visualizer
moment,26.405,6.81,10.5,0.76,1.0,,70.89,79.35,,,Visualizer
moment,26.631,6.72,10.5,0.82,1.0,,70.93,79.33,,,Visualizer
moment,26.819,6.76,10.9,0.82,1.0,,70.83,79.26,,,Visualizer
moment,27.037,6.74,11.2,0.8,1.1,,70.77,79.16,,,Visualizer
moment,27.261,6.71,11.4,0.85,1.0,,70.6,79.17,,,Visualizer
moment,27.446,6.73,11.6,0.85,1.1,,70.6,79.11,,,Visualizer
moment,27.67,6.7,11.8,0.84,1.1,,70.51,79.05,,,Visualizer
moment,27.89,6.67,12.1,0.89,1.1,,70.44,78.98,,,Visualizer
moment,28.074,6.68,12.2,0.91,1.0,,70.28,78.96,,,Visualizer
moment,28.341,6.7,12.6,0.87,1.21,,70.34,78.81,,,Visualizer
moment,28.475,6.67,12.8,0.91,1.1,,70.31,78.76,,,Visualizer
moment,28.701,6.66,12.9,0.92,1.1,,70.25,78.75,,,Visualizer
moment,28.926,6.63,13.4,0.88,1.31,,70.12,78.62,,,Visualizer
moment,29.151,6.6,13.4,0.92,1.31,,70.18,78.54,,,Visualizer
moment,29.33,6.61,13.7,0.95,1.21,,70.12,78.5,,,Visualizer
moment,29.556,6.62,14.0,0.95,1.21,,69.92,78.43,,,Visualizer
moment,29.748,6.63,14.2,0.93,1.21,,70.02,78.43,,,Visualizer
moment,29.96,6.56,14.7,0.95,1.21,,69.95,78.43,,,Visualizer
moment,30.14,6.54,14.8,0.98,1.31,,69.89,78.31,,,Visualizer
moment,30.365,6.56,15.0,0.96,1.21,,69.76,78.26,,,Visualizer
moment,30.591,6.51,15.4,0.98,1.31,,69.76,78.17,,,Visualizer
moment,30.771,6.53,15.5,0.99,1.31,,69.73,78.13,,,Visualizer
moment,31.04,6.55,16.0,1.02,1.31,,69.7,77.98,,,Visualizer
moment,31.22,6.54,16.2,1.0,1.31,,69.63,77.95,,,Visualizer
moment,31.4,6.49,16.3,1.0,1.31,,69.6,77.86,,,Visualizer
moment,31.671,6.47,16.7,1.01,1.51,,69.53,77.8,,,Visualizer
moment,31.806,6.47,17.0,1.04,1.41,,69.63,77.71,,,Visualizer
moment,32.031,6.49,17.1,1.03,1.41,,69.37,77.69,,,Visualizer
moment,32.255,6.46,17.5,1.02,1.31,,69.37,77.66,,,Visualizer
moment,32.441,6.46,17.7,1.04,1.21,,69.47,77.57,,,Visualizer
moment,32.66,6.44,18.2,1.06,1.41,,69.43,77.5,,,Visualizer
moment,32.931,6.41,18.4,1.09,1.41,,69.3,77.45,,,Visualizer
moment,33.065,6.41,18.6,1.09,1.41,,69.18,77.35,,,Visualizer
moment,33.29,6.42,19.0,1.09,1.41,,69.14,77.32,,,Visualizer
moment,33.478,6.43,19.1,1.08,1.41,,69.11,77.25,,,Visualizer
moment,33.796,6.37,19.6,1.1,1.41,,69.21,77.18,,,Visualizer
moment,33.92,6.35,19.7,1.12,1.31,,69.11,77.04,,,Visualizer
moment,34.111,6.33,20.0,1.11,1.41,,68.98,77.02,,,Visualizer
moment,34.325,6.37,20.5,1.07,1.51,,68.98,76.98,,,Visualizer
moment,34.552,6.31,20.5,1.08,1.41,,68.91,76.89,,,Visualizer
moment,34.731,6.32,21.0,1.12,1.41,,68.82,76.82,,,Visualizer
moment,34.962,6.32,21.3,1.13,1.41,,68.79,76.74,,,Visualizer
moment,35.181,6.29,21.4,1.16,1.41,,68.85,76.71,,,Visualizer
moment,35.36,6.31,21.8,1.14,1.31,,68.88,76.7,,,Visualizer
moment,35.587,6.28,22.0,1.1,1.31,,68.82,76.6,,,Visualizer
moment,35.766,6.25,22.2,1.13,1.31,,68.69,76.56,,,Visualizer
moment,35.991,6.26,22.6,1.13,1.31,,68.79,76.53,,,Visualizer
moment,36.215,6.24,22.9,1.15,1.41,,68.69,76.42,,,Visualizer
moment,36.441,6.22,23.5,1.18,1.61,,68.65,76.35,,,Visualizer
moment,36.623,6.22,23.5,1.2,1.51,,68.59,76.27,,,Visualizer
moment,36.89,6.19,23.9,1.2,1.41,,68.59,76.21,,,Visualizer
moment,37.025,6.22,24.2,1.2,1.41,,68.59,76.18,,,Visualizer
moment,37.251,6.23,24.3,1.15,1.41,,68.52,76.17,,,Visualizer
moment,37.431,6.16,24.8,1.16,1.31,,68.49,76.09,,,Visualizer
moment,37.664,6.17,25.1,1.15,1.51,,68.39,75.94,,,Visualizer
moment,37.882,6.15,25.3,1.18,1.51,,68.36,75.93,,,Visualizer
moment,38.06,6.15,25.7,1.15,1.51,,68.39,75.89,,,Visualizer
moment,38.286,6.12,26.0,1.18,1.51,,68.39,75.78,,,Visualizer
moment,38.528,6.12,26.5,1.18,1.51,,68.43,75.74,,,Visualizer
