information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.059,3.81,6.9,1.22,0.33,,81.96,86.19,,,Visualizer
moment,19.304,4.55,6.91,1.55,0.33,,81.39,86.12,,,Visualizer
moment,19.547,5.33,7.01,1.8,0.31,,81.13,86.17,,,Visualizer
moment,19.79,6.12,7.16,1.91,0.43,,80.97,86.26,,,Visualizer
moment,20.034,6.74,7.3,1.92,0.43,,80.88,86.25,,,Visualizer
moment,20.279,7.25,7.5,1.9,0.54,,80.94,86.24,,,Visualizer
moment,20.521,7.63,7.72,1.87,0.76,,81.04,86.2,,,Visualizer
moment,20.819,7.88,8.09,1.84,0.99,,81.16,86.16,,,Visualizer
moment,21.059,8.15,8.33,1.82,0.99,,81.55,86.1,,,Visualizer
moment,21.302,8.28,8.6,1.78,1.05,,81.71,86.01,,,Visualizer
moment,21.546,8.46,8.94,1.76,1.18,,81.84,85.94,,,Visualizer
moment,21.789,8.55,9.4,1.77,1.31,,82.06,85.94,,,Visualizer
moment,22.034,8.58,9.76,1.76,1.38,,82.19,85.92,,,Visualizer
moment,22.276,8.63,10.16,1.78,1.66,,82.22,85.87,,,Visualizer
moment,22.58,8.68,10.43,1.8,1.59,,82.38,85.8,,,Visualizer
moment,22.813,8.68,11.21,1.83,1.78,,82.45,85.75,,,Visualizer
moment,23.057,8.67,11.54,1.86,1.89,,82.54,85.71,,,Visualizer
moment,23.3,8.66,12.15,1.9,1.96,,82.74,85.66,,,Visualizer
moment,23.544,8.69,12.52,1.97,2.05,,82.8,85.67,,,Visualizer
moment,23.788,8.69,13.16,2.0,2.07,,82.8,85.68,,,Visualizer
moment,24.033,8.65,13.78,2.04,2.19,,82.96,85.63,,,Visualizer
moment,24.276,8.66,14.25,2.09,2.23,,82.96,85.59,,,Visualizer
moment,24.567,8.66,14.77,2.13,2.17,,83.19,85.57,,,Visualizer
moment,24.812,8.65,15.47,2.13,2.27,,83.32,85.53,,,Visualizer
moment,25.056,8.59,16.05,2.17,2.17,,83.41,85.52,,,Visualizer
moment,25.299,8.62,16.64,2.19,2.37,,83.51,85.54,,,Visualizer
moment,25.543,8.59,16.96,2.24,2.33,,83.54,85.52,,,Visualizer
moment,25.787,8.56,17.59,2.27,2.26,,83.9,85.5,,,Visualizer
moment,26.03,8.51,18.16,2.29,2.24,,83.93,85.48,,,Visualizer
moment,26.276,8.49,19.15,2.35,2.47,,83.99,85.51,,,Visualizer
moment,26.578,8.5,19.61,2.4,2.55,,84.16,85.53,,,Visualizer
moment,26.81,8.53,20.4,2.4,2.69,,84.09,85.55,,,Visualizer
moment,27.054,8.45,21.17,2.4,2.78,,84.06,85.58,,,Visualizer
moment,27.298,8.39,21.57,2.42,2.57,,84.29,85.58,,,Visualizer
moment,27.541,8.39,21.88,2.45,2.41,,84.22,85.56,,,Visualizer
moment,27.786,8.4,22.66,2.45,2.4,,84.25,85.58,,,Visualizer
moment,28.041,8.32,23.57,2.47,2.55,,84.32,85.51,,,Visualizer
moment,28.322,8.33,24.44,2.51,2.88,,84.45,85.54,,,Visualizer
moment,28.563,8.37,25.08,2.53,2.77,,84.48,85.56,,,Visualizer
moment,28.809,8.31,25.56,2.55,2.81,,84.41,85.62,,,Visualizer
moment,29.054,8.23,26.25,2.57,2.53,,84.48,85.61,,,Visualizer
moment,29.297,8.29,26.92,2.57,2.33,,84.57,85.61,,,Visualizer
moment,29.542,8.23,27.45,2.58,2.52,,84.67,85.64,,,Visualizer
moment,29.784,8.17,28.01,2.62,2.61,,84.67,85.6,,,Visualizer
moment,30.035,8.18,28.81,2.64,2.72,,84.9,85.65,,,Visualizer
moment,30.336,8.18,29.6,2.65,2.85,,84.93,85.68,,,Visualizer
moment,30.563,8.12,30.4,2.65,2.83,,85.0,85.56,,,Visualizer
moment,30.807,8.14,30.96,2.6,2.83,,84.9,85.58,,,Visualizer
moment,31.053,8.12,31.73,2.6,2.81,,85.0,85.69,,,Visualizer
moment,31.296,8.05,32.57,2.6,2.87,,85.06,85.67,,,Visualizer
moment,31.539,8.02,33.06,2.6,2.83,,85.22,85.62,,,Visualizer
moment,31.783,8.04,33.79,2.6,2.73,,85.06,85.7,,,Visualizer
moment,32.026,7.99,34.22,2.55,2.65,,85.19,85.67,,,Visualizer
moment,32.321,7.89,34.99,2.56,2.57,,85.22,85.68,,,Visualizer
moment,32.562,7.89,35.71,2.6,2.56,,85.35,85.71,,,Visualizer
moment,32.807,7.89,36.41,2.58,2.63,,85.32,85.66,,,Visualizer
moment,33.05,7.87,36.94,2.58,2.63,,85.45,85.71,,,Visualizer
moment,33.294,7.86,37.42,2.58,2.59,,85.58,85.72,,,Visualizer
moment,33.538,7.82,38.23,2.59,2.68,,85.55,85.72,,,Visualizer
moment,33.782,7.81,39.03,2.59,2.79,,85.64,85.77,,,Visualizer
moment,34.026,7.76,39.41,2.59,2.63,,85.68,85.79,,,Visualizer
moment,34.326,7.71,40.2,2.6,2.62,,85.64,85.69,,,Visualizer
moment,34.561,7.74,40.9,2.58,2.54,,85.71,85.77,,,Visualizer
moment,34.806,7.74,41.59,2.55,2.54,,85.8,85.71,,,Visualizer
moment,35.049,7.63,42.05,2.57,2.52,,85.84,85.72,,,Visualizer
moment,35.293,7.68,42.7,2.53,2.45,,85.77,85.79,,,Visualizer
moment,35.537,7.59,43.22,2.54,2.47,,85.94,85.82,,,Visualizer
moment,35.831,7.61,43.93,2.52,2.49,,85.97,85.82,,,Visualizer
moment,36.077,7.57,44.58,2.5,2.47,,86.0,85.76,,,Visualizer
moment,36.317,7.53,45.26,2.5,2.46,,86.07,85.79,,,Visualizer
