information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.503,0.78,0.0,5.95,0.0,,99.9,98.35,,,Visualizer
moment,3.728,0.74,0.0,5.95,0.0,,99.97,98.54,,,Visualizer
moment,4.043,0.73,0.0,6.03,0.0,,99.83,98.66,,,Visualizer
moment,4.22,0.73,0.0,5.68,0.0,,99.72,98.71,,,Visualizer
moment,4.493,0.61,0.0,5.06,0.0,,99.65,98.8,,,Visualizer
moment,4.719,0.5,0.0,4.36,0.0,,99.43,98.92,,,Visualizer
moment,4.989,0.48,0.0,3.63,0.0,,99.04,98.99,,,Visualizer
moment,5.26,0.5,0.0,2.99,0.0,,99.04,99.02,,,Visualizer
moment,5.483,0.51,0.0,2.43,0.0,,98.97,98.96,,,Visualizer
moment,5.753,0.42,0.0,2.06,0.0,,99.15,99.02,,,Visualizer
moment,5.98,0.36,0.0,1.62,0.0,,99.15,99.02,,,Visualizer
moment,6.298,0.36,0.0,1.26,0.0,,99.18,98.87,,,Visualizer
moment,6.47,0.4,0.0,0.98,0.0,,99.11,98.89,,,Visualizer
moment,6.788,0.45,0.0,0.77,0.0,,99.22,98.93,,,Visualizer
moment,7.012,0.38,0.0,0.6,0.0,,99.43,98.9,,,Visualizer
moment,7.24,0.32,0.0,0.46,0.0,,99.72,98.95,,,Visualizer
moment,7.507,0.28,0.0,0.36,0.0,,99.68,98.99,,,Visualizer
moment,7.738,0.28,0.0,0.28,0.0,,99.76,98.99,,,Visualizer
moment,8.09,0.29,0.0,0.22,0.0,,99.76,99.04,,,Visualizer
moment,8.226,0.27,0.0,0.17,0.0,,99.65,98.93,,,Visualizer
moment,8.541,0.26,0.0,0.13,0.0,,99.54,98.85,,,Visualizer
moment,8.72,0.26,0.0,0.1,0.0,,99.58,99.0,,,Visualizer
moment,8.991,0.27,0.0,0.08,0.0,,99.58,99.06,,,Visualizer
moment,9.306,0.25,0.0,0.06,0.0,,99.58,99.11,,,Visualizer
moment,9.486,0.2,0.0,0.05,0.0,,99.5,99.13,,,Visualizer
moment,9.757,0.17,0.02,0.04,0.1,,99.4,99.09,,,Visualizer
moment,9.981,0.18,0.04,0.03,0.14,,99.43,99.11,,,Visualizer
moment,10.253,0.18,0.07,0.02,0.12,,99.29,99.07,,,Visualizer
moment,10.48,0.18,0.11,0.02,0.16,,99.36,99.14,,,Visualizer
moment,10.793,0.16,0.14,0.01,0.14,,99.22,99.09,,,Visualizer
moment,10.97,0.14,0.15,0.01,0.13,,99.32,99.16,,,Visualizer
moment,11.246,0.13,0.18,0.01,0.12,,99.15,99.1,,,Visualizer
moment,11.511,0.14,0.22,0.01,0.15,,99.22,99.0,,,Visualizer
moment,11.74,0.13,0.24,0.01,0.19,,99.18,99.05,,,Visualizer
moment,12.005,0.11,0.3,0.0,0.16,,99.11,99.18,,,Visualizer
moment,12.232,0.12,0.33,0.0,0.14,,99.11,99.06,,,Visualizer
moment,12.501,0.12,0.38,0.0,0.12,,98.97,99.06,,,Visualizer
moment,12.726,0.11,0.41,0.0,0.1,,99.0,99.09,,,Visualizer
moment,13.044,0.1,0.44,0.0,0.09,,99.15,99.08,,,Visualizer
moment,13.22,0.08,0.45,0.0,0.08,,99.07,99.1,,,Visualizer
moment,13.493,0.06,0.48,0.0,0.12,,99.07,99.04,,,Visualizer
moment,13.762,0.05,0.53,0.0,0.14,,98.86,99.05,,,Visualizer
moment,13.987,0.03,0.54,0.0,0.13,,98.93,99.02,,,Visualizer
moment,14.259,0.02,0.57,0.0,0.12,,98.93,98.93,,,Visualizer
moment,14.482,0.02,0.59,0.0,0.11,,98.86,99.06,,,Visualizer
moment,14.754,0.02,0.62,0.0,0.1,,98.86,99.05,,,Visualizer
moment,14.982,0.02,0.65,0.0,0.13,,98.82,99.07,,,Visualizer
moment,15.293,0.01,0.67,0.0,0.12,,98.79,99.05,,,Visualizer
moment,15.47,0.01,0.69,0.0,0.11,,98.79,99.06,,,Visualizer
moment,15.743,0.0,0.7,0.0,0.11,,98.75,99.06,,,Visualizer
moment,16.013,0.0,0.75,0.0,0.13,,98.75,99.02,,,Visualizer
moment,16.235,0.0,0.76,0.0,0.12,,98.9,99.03,,,Visualizer
moment,16.505,0.0,0.8,0.0,0.16,,98.82,98.92,,,Visualizer
moment,16.73,0.0,0.83,0.0,0.09,,98.82,98.98,,,Visualizer
moment,17.001,0.01,0.85,0.0,0.13,,98.75,99.0,,,Visualizer
moment,17.225,0.01,0.89,0.0,0.17,,98.72,99.05,,,Visualizer
moment,17.541,0.02,0.93,0.0,0.09,,98.9,98.94,,,Visualizer
moment,17.765,0.01,0.95,0.0,0.08,,98.79,98.94,,,Visualizer
moment,17.99,0.01,0.98,0.0,0.12,,98.79,98.92,,,Visualizer
moment,18.263,0.01,0.99,0.0,0.11,,98.68,99.06,,,Visualizer
moment,18.489,0.0,1.02,0.0,0.09,,98.86,98.98,,,Visualizer
moment,18.76,0.0,1.05,0.0,0.08,,98.82,98.94,,,Visualizer
moment,18.983,0.0,1.06,0.0,0.08,,98.68,98.97,,,Visualizer
moment,19.253,0.0,1.09,0.0,0.06,,98.68,98.93,,,Visualizer
moment,19.568,0.0,1.12,0.0,0.14,,98.65,98.88,,,Visualizer
moment,19.803,0.0,1.15,0.0,0.13,,98.58,98.94,,,Visualizer
moment,20.02,0.0,1.17,0.0,0.12,,98.65,98.97,,,Visualizer
moment,20.243,0.0,1.2,0.0,0.1,,98.61,98.83,,,Visualizer
moment,20.512,0.0,1.22,0.0,0.1,,98.4,98.69,,,Visualizer
moment,20.74,0.0,1.24,0.0,0.08,,98.4,98.63,,,Visualizer
moment,21.008,0.0,1.27,0.0,0.12,,98.33,98.64,,,Visualizer
moment,21.231,0.0,1.28,0.0,0.11,,98.33,98.61,,,Visualizer
moment,21.503,0.0,1.31,0.0,0.1,,98.29,98.43,,,Visualizer
moment,21.726,0.0,1.34,0.0,0.09,,98.33,98.34,,,Visualizer
moment,22.131,0.0,1.37,0.0,0.12,,98.47,98.4,,,Visualizer
moment,22.266,0.0,1.39,0.0,0.11,,98.47,98.38,,,Visualizer
moment,22.491,0.0,1.41,0.0,0.1,,98.58,98.46,,,Visualizer
moment,22.76,0.0,1.44,0.0,0.08,,98.58,98.53,,,Visualizer
moment,22.986,0.0,1.46,0.0,0.12,,98.54,98.53,,,Visualizer
moment,23.259,0.0,1.51,0.0,0.1,,98.65,98.61,,,Visualizer
moment,23.481,0.0,1.51,0.0,0.1,,98.65,98.79,,,Visualizer
moment,23.751,0.0,1.56,0.0,0.18,,98.58,98.77,,,Visualizer
moment,23.975,0.0,1.6,0.0,0.1,,98.68,98.67,,,Visualizer
moment,24.291,0.0,1.63,0.0,0.14,,98.58,98.79,,,Visualizer
moment,24.52,0.02,1.64,0.0,0.14,,98.72,98.82,,,Visualizer
moment,24.741,0.02,1.67,0.0,0.12,,98.54,98.87,,,Visualizer
moment,25.01,0.01,1.7,0.0,0.1,,98.68,98.84,,,Visualizer
moment,25.236,0.01,1.72,0.0,0.14,,98.75,98.79,,,Visualizer
moment,25.505,0.01,1.75,0.0,0.13,,98.5,98.76,,,Visualizer
moment,25.729,0.0,1.76,0.0,0.12,,98.68,98.85,,,Visualizer
moment,26.006,0.0,1.78,0.0,0.12,,98.68,98.88,,,Visualizer
moment,26.251,0.0,1.82,0.0,0.14,,98.65,98.76,,,Visualizer
moment,26.539,0.0,1.86,0.0,0.13,,98.68,98.83,,,Visualizer
moment,26.766,0.0,1.87,0.0,0.12,,98.65,98.78,,,Visualizer
moment,26.99,0.0,1.9,0.0,0.11,,98.58,98.76,,,Visualizer
moment,27.311,0.0,1.93,0.0,0.09,,98.61,98.73,,,Visualizer
moment,27.496,0.0,1.96,0.0,0.18,,98.5,98.44,,,Visualizer
moment,27.754,0.0,2.02,0.0,0.15,,98.47,98.41,,,Visualizer
moment,27.98,0.0,2.03,0.0,0.14,,98.58,98.32,,,Visualizer
moment,28.251,0.0,2.06,0.0,0.13,,98.43,98.27,,,Visualizer
moment,28.52,0.0,2.07,0.0,0.12,,98.54,98.32,,,Visualizer
moment,28.82,0.0,2.14,0.0,0.19,,98.5,98.24,,,Visualizer
moment,29.016,0.0,2.15,0.0,0.13,,98.5,98.35,,,Visualizer
moment,29.24,0.0,2.18,0.0,0.11,,98.61,98.49,,,Visualizer
moment,29.51,0.0,2.22,0.0,0.14,,98.61,98.55,,,Visualizer
moment,29.825,0.0,2.25,0.0,0.13,,98.61,98.63,,,Visualizer
moment,30.005,0.0,2.26,0.0,0.12,,98.68,98.73,,,Visualizer
moment,30.23,0.0,2.28,0.0,0.11,,98.54,98.76,,,Visualizer
moment,30.5,0.0,2.31,0.0,0.1,,98.79,98.74,,,Visualizer
moment,30.772,0.0,2.35,0.0,0.18,,98.68,98.82,,,Visualizer
moment,31.086,0.0,2.35,0.0,0.18,,98.68,98.71,,,Visualizer
moment,31.266,0.0,2.41,0.0,0.1,,98.79,98.83,,,Visualizer
moment,31.491,0.0,2.45,0.0,0.18,,98.72,98.82,,,Visualizer
moment,31.761,0.0,2.49,0.0,0.11,,98.72,98.81,,,Visualizer
moment,31.985,0.0,2.5,0.0,0.1,,98.79,98.82,,,Visualizer
moment,32.263,0.0,2.54,0.0,0.19,,98.68,98.87,,,Visualizer
moment,32.48,0.0,2.56,0.0,0.13,,98.75,98.77,,,Visualizer
moment,32.751,0.0,2.59,0.0,0.11,,98.72,98.8,,,Visualizer
moment,33.021,0.0,2.62,0.0,0.1,,98.72,98.86,,,Visualizer
moment,33.291,0.0,2.64,0.0,0.09,,98.58,98.79,,,Visualizer
moment,33.525,0.0,2.66,0.0,0.07,,98.72,98.78,,,Visualizer
moment,33.74,0.0,2.71,0.0,0.15,,98.61,98.82,,,Visualizer
moment,34.012,0.0,2.74,0.0,0.14,,98.68,98.79,,,Visualizer
moment,34.24,0.0,2.75,0.0,0.13,,98.61,98.78,,,Visualizer
moment,34.505,0.0,2.78,0.0,0.12,,98.65,98.78,,,Visualizer
moment,34.73,0.0,2.8,0.0,0.11,,98.61,98.75,,,Visualizer
moment,35.001,0.0,2.84,0.0,0.19,,98.68,98.75,,,Visualizer
moment,35.271,0.0,2.86,0.0,0.13,,98.72,98.73,,,Visualizer
moment,35.541,0.0,2.9,0.0,0.16,,98.58,98.75,,,Visualizer
moment,35.766,0.0,2.93,0.0,0.14,,98.5,98.72,,,Visualizer
moment,35.991,0.0,2.96,0.0,0.13,,98.65,98.54,,,Visualizer
moment,36.26,0.0,3.01,0.0,0.15,,98.47,98.46,,,Visualizer
moment,36.486,0.0,3.02,0.0,0.14,,98.54,98.42,,,Visualizer
moment,36.759,0.0,3.05,0.0,0.13,,98.29,98.35,,,Visualizer
moment,37.025,0.0,3.08,0.0,0.11,,98.4,98.35,,,Visualizer
moment,37.25,0.0,3.09,0.0,0.11,,98.22,98.3,,,Visualizer
moment,37.521,0.0,3.15,0.0,0.18,,98.19,98.22,,,Visualizer
moment,37.791,0.0,3.18,0.0,0.11,,98.04,98.14,,,Visualizer
moment,38.017,0.0,3.2,0.0,0.1,,97.97,98.06,,,Visualizer
moment,38.241,0.0,3.23,0.0,0.09,,98.04,98.08,,,Visualizer
moment,38.51,0.0,3.26,0.0,0.08,,98.01,97.92,,,Visualizer
moment,38.781,0.0,3.28,0.0,0.17,,97.87,97.84,,,Visualizer
moment,39.006,0.0,3.32,0.0,0.14,,97.76,97.85,,,Visualizer
moment,39.28,0.0,3.35,0.0,0.13,,97.76,97.78,,,Visualizer
moment,39.501,0.0,3.37,0.0,0.18,,97.69,97.72,,,Visualizer
moment,39.771,0.0,3.42,0.0,0.1,,97.52,97.63,,,Visualizer
moment,40.041,0.0,3.44,0.0,0.09,,97.59,97.6,,,Visualizer
moment,40.266,0.0,3.47,0.0,0.12,,97.48,97.59,,,Visualizer
moment,40.494,0.0,3.51,0.0,0.16,,97.52,97.56,,,Visualizer
moment,40.761,0.0,3.54,0.0,0.08,,97.38,97.56,,,Visualizer
moment,40.993,0.0,3.56,0.0,0.07,,97.23,97.54,,,Visualizer
moment,41.393,0.0,3.6,0.0,0.06,,97.23,97.42,,,Visualizer
moment,41.526,0.0,3.62,0.0,0.14,,97.02,97.34,,,Visualizer
moment,41.751,0.0,3.63,0.0,0.14,,96.95,97.25,,,Visualizer
moment,42.02,0.0,3.66,0.0,0.13,,96.92,97.25,,,Visualizer
moment,42.29,0.0,3.69,0.0,0.11,,96.92,97.21,,,Visualizer
moment,42.56,0.0,3.7,0.0,0.1,,96.95,97.12,,,Visualizer
moment,42.74,0.0,3.73,0.0,0.09,,96.92,97.11,,,Visualizer
moment,43.011,0.0,3.76,0.0,0.13,,97.09,97.01,,,Visualizer
moment,43.235,0.0,3.78,0.0,0.11,,97.02,97.01,,,Visualizer
moment,43.506,0.0,3.81,0.0,0.1,,96.99,97.05,,,Visualizer
moment,43.776,0.0,3.84,0.0,0.09,,97.13,96.96,,,Visualizer
moment,44.001,0.0,3.85,0.0,0.08,,97.06,96.95,,,Visualizer
moment,44.271,0.0,3.88,0.33,0.11,,97.13,96.91,,,Visualizer
moment,44.541,0.0,3.92,0.92,0.14,,97.06,96.85,,,Visualizer
moment,44.766,0.0,3.93,1.62,0.14,,97.38,96.88,,,Visualizer
moment,44.991,0.0,3.96,2.31,0.13,,97.59,96.85,,,Visualizer
moment,45.26,0.02,4.01,2.95,0.1,,97.76,96.87,,,Visualizer
moment,45.531,0.2,4.03,3.51,0.09,,97.2,96.88,,,Visualizer
moment,45.758,0.2,4.06,4.01,0.08,,97.2,96.84,,,Visualizer
moment,46.026,0.22,4.08,4.41,0.06,,97.06,96.91,,,Visualizer
moment,46.342,0.29,4.12,4.74,0.15,,97.02,96.91,,,Visualizer
moment,46.52,0.33,4.14,5.01,0.14,,96.99,96.93,,,Visualizer
moment,46.791,0.39,4.17,5.21,0.12,,97.13,96.91,,,Visualizer
moment,47.017,0.46,4.18,5.39,0.11,,97.34,96.9,,,Visualizer
moment,47.239,0.58,4.21,5.52,0.1,,97.66,96.96,,,Visualizer
moment,47.51,0.64,4.24,5.62,0.09,,97.87,97.02,,,Visualizer
moment,47.781,0.66,4.24,5.72,0.09,,97.87,97.07,,,Visualizer
moment,48.008,0.66,4.28,5.81,0.07,,97.83,97.18,,,Visualizer
moment,48.282,0.63,4.32,5.86,0.1,,97.87,97.25,,,Visualizer
moment,48.499,0.62,4.34,5.87,0.09,,97.55,97.36,,,Visualizer
moment,48.771,0.59,4.37,5.92,0.12,,97.27,97.54,,,Visualizer
moment,49.041,0.58,4.42,5.93,0.15,,97.06,97.46,,,Visualizer
moment,49.266,0.55,4.44,5.97,0.19,,96.81,97.41,,,Visualizer
moment,49.49,0.54,4.47,5.96,0.12,,96.64,97.52,,,Visualizer
moment,49.759,0.52,4.5,5.97,0.11,,96.25,97.48,,,Visualizer
moment,50.033,0.52,4.51,5.98,0.1,,96.08,97.53,,,Visualizer
moment,50.301,0.49,4.54,5.98,0.19,,95.8,97.42,,,Visualizer
moment,50.526,0.47,4.61,5.99,0.15,,95.59,97.39,,,Visualizer
moment,50.751,0.45,4.63,5.99,0.14,,95.35,97.37,,,Visualizer
moment,51.022,0.44,4.67,5.99,0.18,,94.97,97.3,,,Visualizer
moment,51.291,0.43,4.72,6.03,0.14,,94.77,97.22,,,Visualizer
moment,51.56,0.45,4.75,6.04,0.24,,94.49,97.21,,,Visualizer
moment,51.742,0.42,4.79,6.01,0.16,,94.25,97.09,,,Visualizer
moment,52.01,0.4,4.85,6.01,0.18,,93.94,97.01,,,Visualizer
moment,52.281,0.4,4.87,5.98,0.18,,93.67,96.89,,,Visualizer
moment,52.505,0.38,4.93,5.99,0.2,,93.46,96.71,,,Visualizer
moment,52.867,0.37,4.99,5.98,0.17,,93.29,96.59,,,Visualizer
moment,53.0,0.36,5.03,5.99,0.19,,93.09,96.55,,,Visualizer
moment,53.271,0.36,5.07,5.98,0.22,,92.82,96.4,,,Visualizer
moment,53.543,0.36,5.13,5.98,0.19,,92.65,96.28,,,Visualizer
moment,53.767,0.35,5.17,5.99,0.22,,92.48,96.19,,,Visualizer
moment,53.989,0.35,5.23,5.99,0.24,,92.24,96.0,,,Visualizer
moment,54.26,0.34,5.3,5.97,0.26,,92.01,95.83,,,Visualizer
moment,54.531,0.33,5.32,5.99,0.25,,91.84,95.69,,,Visualizer
moment,54.756,0.33,5.4,5.98,0.26,,91.61,95.6,,,Visualizer
moment,55.026,0.33,5.49,5.98,0.27,,91.37,95.63,,,Visualizer
moment,55.251,0.32,5.52,6.0,0.3,,91.17,95.52,,,Visualizer
moment,55.521,0.32,5.61,6.0,0.31,,91.04,95.38,,,Visualizer
moment,55.791,0.32,5.7,5.99,0.32,,90.83,95.29,,,Visualizer
moment,56.017,0.31,5.76,5.98,0.34,,90.66,95.2,,,Visualizer
moment,56.241,0.31,5.86,6.01,0.34,,90.43,95.04,,,Visualizer
moment,56.51,0.31,5.98,5.99,0.38,,90.16,94.97,,,Visualizer
moment,56.781,0.31,5.98,5.98,0.38,,90.1,94.85,,,Visualizer
moment,57.005,0.31,6.13,6.0,0.35,,89.86,94.71,,,Visualizer
moment,57.282,0.3,6.25,6.0,0.4,,89.77,94.57,,,Visualizer
moment,57.501,0.3,6.29,6.0,0.38,,89.6,94.4,,,Visualizer
moment,57.771,0.3,6.41,6.0,0.42,,89.3,94.25,,,Visualizer
moment,58.041,0.3,6.54,5.97,0.45,,89.23,94.15,,,Visualizer
moment,58.265,0.3,6.63,5.72,0.46,,89.17,94.01,,,Visualizer
moment,58.537,0.18,6.76,5.08,0.44,,89.04,93.9,,,Visualizer
moment,58.76,0.09,6.86,4.38,0.5,,89.0,93.78,,,Visualizer
moment,59.029,0.08,6.96,3.66,0.5,,88.94,93.65,,,Visualizer
moment,59.257,0.04,7.01,3.0,0.52,,89.04,93.5,,,Visualizer
moment,59.526,0.02,7.26,2.45,0.54,,88.97,93.36,,,Visualizer
moment,59.75,0.01,7.31,2.0,0.52,,88.74,93.28,,,Visualizer
moment,60.021,0.0,7.46,1.63,0.54,,88.84,93.22,,,Visualizer
moment,60.291,0.0,7.63,1.27,0.56,,88.74,93.2,,,Visualizer
moment,60.516,0.0,7.69,0.99,0.59,,88.57,93.21,,,Visualizer
moment,60.786,0.0,7.87,0.77,0.59,,88.41,93.2,,,Visualizer
moment,61.016,0.01,8.05,0.6,0.56,,88.41,93.12,,,Visualizer
moment,61.282,0.03,8.16,0.47,0.55,,88.47,93.12,,,Visualizer
moment,61.506,0.01,8.33,0.36,0.56,,88.61,93.12,,,Visualizer
moment,61.776,0.01,8.39,0.28,0.59,,88.8,93.09,,,Visualizer
moment,62.0,0.03,8.57,0.22,0.6,,88.97,93.05,,,Visualizer
moment,62.271,0.04,8.75,0.17,0.56,,89.27,92.99,,,Visualizer
moment,62.541,0.02,8.93,0.13,0.62,,89.5,92.94,,,Visualizer
moment,62.766,0.02,8.99,0.1,0.59,,89.83,92.95,,,Visualizer
moment,63.081,0.03,9.17,0.08,0.59,,90.83,92.88,,,Visualizer
moment,63.26,0.03,9.35,0.06,0.6,,91.8,92.86,,,Visualizer
moment,63.531,0.04,9.47,0.05,0.59,,92.72,92.86,,,Visualizer
moment,63.76,0.05,9.65,0.04,0.61,,93.57,92.8,,,Visualizer
moment,64.027,0.05,9.83,0.03,0.62,,94.36,92.81,,,Visualizer
moment,64.251,0.04,9.89,0.02,0.63,,95.04,92.83,,,Visualizer
moment,64.521,0.03,10.07,0.02,0.59,,95.66,92.8,,,Visualizer
moment,64.791,0.03,10.25,0.01,0.6,,95.91,92.77,,,Visualizer
moment,65.017,0.04,10.31,0.01,0.62,,96.29,92.8,,,Visualizer
moment,65.285,0.05,10.49,0.01,0.59,,96.6,92.75,,,Visualizer
moment,65.509,0.03,10.67,0.01,0.59,,96.71,92.75,,,Visualizer
moment,65.78,0.03,10.79,0.01,0.64,,97.02,92.81,,,Visualizer
moment,66.006,0.06,10.92,0.0,0.62,,97.16,92.85,,,Visualizer
moment,66.276,0.05,11.1,0.0,0.63,,97.34,92.85,,,Visualizer
moment,66.499,0.03,11.22,0.0,0.62,,97.55,92.84,,,Visualizer
moment,66.771,0.02,11.41,0.0,0.62,,97.69,92.89,,,Visualizer
moment,67.04,0.04,11.59,0.0,0.63,,97.69,92.9,,,Visualizer
moment,67.265,0.03,11.66,0.0,0.66,,97.76,92.86,,,Visualizer
moment,67.536,0.03,11.84,0.0,0.61,,97.9,92.86,,,Visualizer
moment,67.76,0.01,12.02,0.0,0.62,,97.9,92.95,,,Visualizer
moment,68.031,0.02,12.08,0.0,0.59,,98.01,92.94,,,Visualizer
moment,68.255,0.01,12.26,0.0,0.65,,97.94,92.94,,,Visualizer
moment,68.525,0.0,12.45,0.0,0.66,,98.12,93.01,,,Visualizer
moment,68.749,0.0,12.57,0.0,0.65,,98.08,93.01,,,Visualizer
moment,69.021,0.0,12.77,0.0,0.65,,98.12,93.02,,,Visualizer
moment,69.291,0.0,12.96,0.0,0.65,,98.15,93.19,,,Visualizer
moment,69.517,0.0,12.96,0.0,0.65,,98.19,93.19,,,Visualizer
moment,69.786,0.0,13.22,0.0,0.68,,98.19,93.25,,,Visualizer
moment,70.009,0.0,13.4,0.0,0.63,,98.26,93.22,,,Visualizer
moment,70.28,0.0,13.47,0.0,0.65,,98.36,93.21,,,Visualizer
moment,70.509,0.0,13.66,0.0,0.66,,98.33,93.27,,,Visualizer
moment,70.777,0.0,13.84,0.0,0.61,,98.29,93.31,,,Visualizer
moment,71.0,0.0,13.96,0.0,0.65,,98.29,93.43,,,Visualizer
moment,71.271,0.0,14.14,0.0,0.61,,98.33,93.42,,,Visualizer
moment,71.54,0.0,14.26,0.0,0.65,,98.43,93.4,,,Visualizer
moment,71.769,0.0,14.38,0.0,0.64,,98.36,93.41,,,Visualizer
moment,72.036,0.0,14.56,0.0,0.65,,98.43,93.47,,,Visualizer
moment,72.259,0.0,14.75,0.0,0.66,,98.5,93.48,,,Visualizer
moment,72.532,0.0,14.81,0.0,0.62,,98.4,93.5,,,Visualizer
moment,72.755,0.0,14.99,0.0,0.63,,98.54,93.65,,,Visualizer
moment,73.026,0.0,15.18,0.0,0.64,,98.54,93.7,,,Visualizer
moment,73.341,0.0,15.24,0.0,0.61,,98.47,93.72,,,Visualizer
moment,73.52,0.0,15.43,0.0,0.61,,98.5,93.8,,,Visualizer
moment,73.791,0.0,15.62,0.0,0.62,,98.58,93.86,,,Visualizer
moment,74.015,0.0,15.75,0.0,0.66,,98.61,93.91,,,Visualizer
moment,74.285,0.0,15.93,0.0,0.62,,98.65,94.01,,,Visualizer
moment,74.601,0.01,16.12,0.0,0.62,,98.61,94.13,,,Visualizer
moment,74.78,0.0,16.18,0.0,0.64,,98.68,94.28,,,Visualizer
moment,75.007,0.0,16.37,0.0,0.65,,98.65,94.37,,,Visualizer
moment,75.276,0.0,16.56,0.0,0.66,,98.79,94.54,,,Visualizer
moment,75.502,0.01,16.62,0.0,0.62,,98.79,94.63,,,Visualizer
moment,75.77,0.0,16.8,0.0,0.63,,98.68,94.77,,,Visualizer
moment,76.039,0.01,16.99,0.0,0.63,,98.79,94.94,,,Visualizer
moment,76.265,0.0,17.12,0.0,0.62,,98.82,95.02,,,Visualizer
moment,76.537,0.0,17.32,0.0,0.67,,98.82,95.16,,,Visualizer
moment,76.759,0.0,17.46,0.0,0.66,,98.79,95.42,,,Visualizer
moment,77.031,0.0,17.58,0.0,0.64,,98.79,95.93,,,Visualizer
moment,77.256,0.0,17.76,0.0,0.65,,98.82,96.46,,,Visualizer
moment,77.525,0.0,17.95,0.0,0.66,,98.82,96.95,,,Visualizer
moment,77.749,0.0,18.01,0.0,0.62,,98.75,97.22,,,Visualizer
moment,78.02,0.0,18.2,0.0,0.63,,98.9,97.46,,,Visualizer
moment,78.291,0.0,18.4,0.28,0.63,,98.75,97.6,,,Visualizer
moment,78.516,0.0,18.53,0.72,0.67,,98.65,97.67,,,Visualizer
moment,78.785,0.0,18.66,1.36,0.66,,98.54,97.47,,,Visualizer
moment,79.01,0.0,18.84,1.95,0.61,,98.43,97.2,,,Visualizer
moment,79.281,0.0,18.96,2.51,0.65,,98.36,97.04,,,Visualizer
moment,79.504,0.0,19.16,2.93,0.66,,98.22,96.97,,,Visualizer
moment,79.776,0.0,19.37,3.38,0.65,,97.97,96.81,,,Visualizer
moment,80.0,0.05,19.44,3.68,0.66,,97.48,96.73,,,Visualizer
moment,80.27,0.11,19.64,3.97,0.67,,97.02,96.65,,,Visualizer
moment,80.541,0.15,19.84,4.17,0.66,,96.36,96.58,,,Visualizer
moment,80.764,0.22,19.91,4.32,0.68,,96.18,96.56,,,Visualizer
moment,81.036,0.25,20.04,4.53,0.67,,96.25,96.46,,,Visualizer
moment,81.26,0.31,20.3,4.6,0.63,,96.54,96.44,,,Visualizer
moment,81.531,0.36,20.44,4.64,0.67,,96.92,96.45,,,Visualizer
moment,81.759,0.35,20.64,4.72,0.67,,97.2,96.4,,,Visualizer
moment,82.024,0.37,20.83,4.79,0.61,,97.41,96.41,,,Visualizer
moment,82.341,0.38,20.96,4.88,0.66,,97.41,96.42,,,Visualizer
moment,82.519,0.37,21.09,4.93,0.64,,97.45,96.53,,,Visualizer
moment,82.791,0.37,21.3,5.02,0.69,,97.2,96.68,,,Visualizer
moment,83.018,0.34,21.37,4.99,0.65,,96.71,96.76,,,Visualizer
moment,83.286,0.3,21.57,4.94,0.64,,96.18,96.83,,,Visualizer
moment,83.557,0.28,21.71,5.0,0.68,,95.77,96.82,,,Visualizer
