information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.006,6.23,3.04,2.14,1.07,,85.07,86.26,,,Visualizer
moment,12.275,6.88,3.22,2.12,1.04,,85.1,86.21,,,Visualizer
moment,12.502,7.4,3.77,2.07,1.53,,85.07,86.18,,,Visualizer
moment,12.77,7.74,3.94,1.9,1.14,,85.16,86.18,,,Visualizer
moment,13.04,7.79,4.34,1.7,1.28,,85.16,86.13,,,Visualizer
moment,13.265,7.73,4.43,1.56,1.19,,85.36,86.15,,,Visualizer
moment,13.536,7.71,4.79,1.41,1.01,,85.33,86.12,,,Visualizer
moment,13.764,7.61,5.01,1.31,1.14,,85.46,86.13,,,Visualizer
moment,14.03,7.54,5.33,1.25,0.98,,85.33,86.02,,,Visualizer
moment,14.254,7.5,5.43,1.17,0.99,,85.42,86.01,,,Visualizer
moment,14.53,7.44,5.89,1.1,1.08,,85.39,86.13,,,Visualizer
moment,14.749,7.37,5.98,1.07,0.96,,85.42,86.04,,,Visualizer
moment,15.021,7.29,6.47,1.05,1.12,,85.33,85.97,,,Visualizer
moment,15.29,7.23,6.6,1.03,1.15,,85.42,85.91,,,Visualizer
moment,15.56,7.15,6.94,1.03,1.03,,85.39,85.94,,,Visualizer
moment,15.785,7.11,7.17,1.01,1.17,,85.26,85.93,,,Visualizer
moment,16.01,7.0,7.43,1.04,1.04,,85.2,85.93,,,Visualizer
moment,16.28,6.97,7.64,1.06,1.02,,85.0,85.9,,,Visualizer
moment,16.505,6.91,7.95,1.06,1.09,,84.81,85.8,,,Visualizer
moment,16.821,6.82,8.41,1.05,1.22,,84.81,85.77,,,Visualizer
moment,16.999,6.75,8.67,1.11,1.22,,84.61,85.88,,,Visualizer
moment,17.27,6.69,8.7,1.1,1.06,,84.55,85.8,,,Visualizer
moment,17.54,6.63,9.42,1.16,1.45,,84.26,85.77,,,Visualizer
moment,17.764,6.6,9.61,1.18,1.23,,84.23,85.88,,,Visualizer
moment,18.125,6.48,10.35,1.2,1.65,,84.06,85.87,,,Visualizer
moment,18.26,6.41,10.44,1.26,1.71,,83.84,85.82,,,Visualizer
moment,18.53,6.37,10.91,1.28,1.47,,83.68,85.86,,,Visualizer
moment,18.758,6.29,11.24,1.35,1.61,,83.64,85.77,,,Visualizer
moment,19.025,6.26,11.64,1.41,1.72,,83.48,85.75,,,Visualizer
moment,19.252,6.2,12.2,1.48,1.73,,83.48,85.72,,,Visualizer
moment,19.52,6.13,12.79,1.53,1.85,,83.36,85.75,,,Visualizer
moment,19.79,6.11,13.18,1.6,1.91,,83.45,85.7,,,Visualizer
moment,20.015,6.06,13.62,1.68,1.95,,83.32,85.66,,,Visualizer
moment,20.285,6.03,14.31,1.77,2.08,,83.26,85.59,,,Visualizer
moment,20.512,5.99,14.97,1.85,2.15,,83.36,85.62,,,Visualizer
moment,20.78,5.98,15.39,1.95,2.18,,83.23,85.57,,,Visualizer
moment,21.005,5.97,15.91,2.07,2.26,,83.1,85.51,,,Visualizer
moment,21.276,5.95,16.74,2.12,2.39,,83.03,85.47,,,Visualizer
moment,21.502,5.96,17.26,2.2,2.47,,83.03,85.46,,,Visualizer
moment,21.77,5.94,17.84,2.25,2.62,,82.68,85.38,,,Visualizer
moment,22.04,5.95,18.64,2.29,2.69,,82.64,85.34,,,Visualizer
moment,22.265,5.9,19.23,2.37,2.71,,82.58,85.3,,,Visualizer
moment,22.535,5.89,20.1,2.51,2.8,,82.58,85.27,,,Visualizer
moment,22.759,5.93,20.76,2.62,2.88,,82.48,85.17,,,Visualizer
moment,23.03,5.97,21.66,2.7,2.98,,82.45,85.13,,,Visualizer
moment,23.257,5.92,22.3,2.8,3.03,,82.55,85.07,,,Visualizer
moment,23.525,5.9,23.28,2.89,3.13,,82.55,85.01,,,Visualizer
moment,23.75,5.99,23.97,2.85,3.16,,82.64,84.98,,,Visualizer
moment,24.02,5.93,24.58,2.94,3.17,,82.74,84.92,,,Visualizer
moment,24.29,5.91,25.65,2.99,3.3,,82.84,84.89,,,Visualizer
moment,24.515,5.96,26.31,3.04,3.34,,82.8,84.76,,,Visualizer
moment,24.785,5.89,27.33,3.09,3.31,,82.9,84.73,,,Visualizer
moment,25.016,5.9,28.0,3.09,3.37,,83.06,84.64,,,Visualizer
moment,25.279,5.86,29.11,3.19,3.41,,82.97,84.54,,,Visualizer
moment,25.504,5.95,29.87,3.22,3.51,,82.71,84.53,,,Visualizer
moment,25.775,5.91,30.95,3.28,3.57,,82.39,84.54,,,Visualizer
moment,26.001,5.94,31.72,3.28,3.67,,81.94,84.48,,,Visualizer
moment,26.27,5.95,32.74,3.29,3.58,,81.59,84.43,,,Visualizer
moment,26.495,5.95,33.48,3.28,3.56,,81.27,84.37,,,Visualizer
moment,26.765,5.96,34.61,3.32,3.61,,80.98,84.32,,,Visualizer
moment,27.081,5.98,35.72,3.33,3.62,,80.62,84.24,,,Visualizer
moment,27.26,5.94,36.07,3.44,3.68,,80.27,84.24,,,Visualizer
moment,27.531,6.01,37.22,3.43,3.69,,80.21,84.21,,,Visualizer
moment,27.755,6.04,37.94,3.34,3.65,,80.05,84.1,,,Visualizer
moment,28.025,5.98,39.13,3.37,3.76,,80.02,84.02,,,Visualizer
moment,28.249,6.02,39.89,3.32,3.76,,79.89,83.88,,,Visualizer
moment,28.52,5.98,40.96,3.44,3.69,,79.92,83.77,,,Visualizer
moment,28.744,6.04,41.72,3.41,3.72,,79.92,83.74,,,Visualizer
moment,29.017,6.0,42.94,3.47,3.75,,79.86,83.69,,,Visualizer
