information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.125,3.18,3.08,2.08,1.58,,83.62,85.9,,,Visualizer
moment,7.334,3.12,3.27,1.9,1.57,,83.46,85.86,,,Visualizer
moment,7.557,3.13,3.55,1.79,1.47,,83.34,85.78,,,Visualizer
moment,7.738,3.09,3.99,1.69,1.32,,83.3,85.75,,,Visualizer
moment,7.964,3.08,4.23,1.59,1.22,,83.21,85.7,,,Visualizer
moment,8.142,3.07,4.49,1.57,1.34,,83.05,85.71,,,Visualizer
moment,8.372,3.03,4.64,1.5,1.33,,83.02,85.69,,,Visualizer
moment,8.592,3.04,5.05,1.49,1.37,,82.92,85.59,,,Visualizer
moment,8.782,3.07,5.33,1.39,1.3,,82.92,85.63,,,Visualizer
moment,8.997,3.01,5.36,1.46,1.25,,82.82,85.63,,,Visualizer
moment,9.222,3.05,5.69,1.36,1.16,,82.73,85.48,,,Visualizer
moment,9.413,2.97,6.02,1.42,1.18,,82.79,85.43,,,Visualizer
moment,9.628,3.04,6.29,1.36,1.2,,82.69,85.47,,,Visualizer
moment,9.811,3.01,6.51,1.4,1.14,,82.66,85.46,,,Visualizer
moment,10.036,3.02,6.92,1.34,1.34,,82.73,85.38,,,Visualizer
moment,10.259,3.01,7.05,1.38,1.32,,82.56,85.29,,,Visualizer
moment,10.437,3.04,7.36,1.32,1.3,,82.66,85.43,,,Visualizer
moment,10.662,2.99,7.54,1.35,1.21,,82.6,85.35,,,Visualizer
moment,10.888,3.0,7.89,1.34,1.33,,82.6,85.27,,,Visualizer
moment,11.069,3.0,8.08,1.36,1.12,,82.69,85.29,,,Visualizer
moment,11.304,3.0,8.37,1.4,1.28,,82.73,85.22,,,Visualizer
moment,11.522,3.05,8.61,1.35,1.21,,82.73,85.2,,,Visualizer
moment,11.697,2.98,8.87,1.38,1.29,,82.82,85.21,,,Visualizer
moment,11.923,3.04,9.08,1.35,1.15,,82.82,85.23,,,Visualizer
moment,12.102,3.01,9.3,1.38,1.18,,82.92,85.14,,,Visualizer
moment,12.327,3.03,9.66,1.34,1.25,,82.89,85.09,,,Visualizer
moment,12.552,3.01,9.92,1.36,1.27,,82.95,85.03,,,Visualizer
moment,12.732,2.99,10.27,1.39,1.35,,83.08,85.04,,,Visualizer
moment,12.957,3.0,10.43,1.4,1.31,,83.21,85.08,,,Visualizer
moment,13.184,3.16,10.74,1.64,1.39,,83.24,85.02,,,Visualizer
moment,13.363,3.66,11.09,1.96,1.38,,83.34,85.05,,,Visualizer
moment,13.594,4.33,11.34,2.23,1.37,,83.43,84.95,,,Visualizer
moment,13.767,5.02,11.79,2.41,1.47,,83.75,84.95,,,Visualizer
moment,13.992,5.71,12.13,2.5,1.64,,83.91,84.95,,,Visualizer
moment,14.219,6.3,12.49,2.51,1.69,,84.21,84.89,,,Visualizer
moment,14.397,6.8,12.88,2.52,1.73,,84.69,84.89,,,Visualizer
moment,14.622,7.22,13.26,2.51,1.86,,85.05,84.84,,,Visualizer
moment,14.847,7.63,13.77,2.41,1.92,,85.43,84.88,,,Visualizer
moment,15.027,7.86,14.01,2.36,1.82,,85.76,84.8,,,Visualizer
moment,15.266,8.14,14.48,2.27,1.92,,86.05,84.83,,,Visualizer
moment,15.492,8.3,15.08,2.22,2.13,,86.34,84.84,,,Visualizer
moment,15.658,8.43,15.62,2.2,2.28,,86.54,84.83,,,Visualizer
moment,15.883,8.56,15.93,2.19,2.09,,86.77,84.87,,,Visualizer
moment,16.062,8.68,16.33,2.13,2.24,,86.83,84.81,,,Visualizer
moment,16.289,8.78,16.77,2.09,2.22,,86.9,84.99,,,Visualizer
moment,16.513,8.85,17.25,2.03,2.1,,86.93,85.06,,,Visualizer
moment,16.692,8.86,17.61,2.02,1.92,,86.93,84.98,,,Visualizer
moment,16.936,8.89,18.29,2.0,2.28,,86.9,85.02,,,Visualizer
moment,17.142,8.92,18.65,1.96,2.24,,86.9,85.03,,,Visualizer
moment,17.322,8.92,19.02,1.95,2.18,,86.86,84.99,,,Visualizer
moment,17.547,8.96,19.48,1.95,2.16,,86.86,85.12,,,Visualizer
moment,17.727,8.98,19.97,1.95,2.28,,86.67,85.16,,,Visualizer
moment,17.952,8.98,20.37,1.93,2.01,,86.77,85.24,,,Visualizer
moment,18.177,8.96,20.81,1.93,2.09,,86.7,85.25,,,Visualizer
moment,18.36,9.02,21.44,1.92,2.34,,86.7,85.19,,,Visualizer
moment,18.587,8.99,21.83,1.92,2.27,,86.57,85.24,,,Visualizer
moment,18.807,9.04,22.25,1.91,2.21,,86.54,85.26,,,Visualizer
moment,18.987,9.03,22.61,1.91,2.17,,86.61,85.28,,,Visualizer
moment,19.212,8.99,23.1,1.87,2.22,,86.44,85.3,,,Visualizer
moment,19.438,9.01,23.48,1.88,1.97,,86.41,85.35,,,Visualizer
moment,19.617,9.01,24.16,1.88,2.25,,86.47,85.27,,,Visualizer
moment,19.842,9.0,24.66,1.88,2.33,,86.34,85.3,,,Visualizer
moment,20.034,8.98,25.1,1.9,2.41,,86.47,85.34,,,Visualizer
moment,20.267,9.05,25.49,1.9,2.31,,86.31,85.32,,,Visualizer
moment,20.472,9.01,25.99,1.9,2.43,,86.31,85.37,,,Visualizer
moment,20.652,9.03,26.33,1.92,2.1,,86.15,85.38,,,Visualizer
moment,20.877,9.05,26.81,1.91,2.08,,86.12,85.36,,,Visualizer
moment,21.102,9.01,27.53,1.93,2.35,,86.15,85.37,,,Visualizer
moment,21.282,8.96,28.06,1.97,2.49,,86.05,85.38,,,Visualizer
moment,21.511,9.07,28.5,1.96,2.43,,86.05,85.36,,,Visualizer
moment,21.687,9.05,28.82,1.95,2.41,,86.02,85.4,,,Visualizer
moment,21.913,9.01,29.31,1.96,2.42,,86.08,85.39,,,Visualizer
moment,22.137,9.03,29.79,1.93,2.19,,85.92,85.37,,,Visualizer
moment,22.317,8.98,30.26,1.95,2.13,,85.86,85.41,,,Visualizer
moment,22.563,8.94,30.69,1.98,2.12,,85.76,85.32,,,Visualizer
moment,22.768,8.95,31.12,2.01,2.22,,85.76,85.28,,,Visualizer
moment,22.947,9.04,31.81,2.02,2.42,,85.76,85.34,,,Visualizer
moment,23.172,8.99,32.25,2.01,2.38,,85.73,85.36,,,Visualizer
moment,23.397,8.89,32.61,2.02,2.27,,85.6,85.32,,,Visualizer
moment,23.577,8.89,33.17,2.04,2.4,,85.73,85.34,,,Visualizer
moment,23.822,8.95,33.62,2.03,2.42,,85.66,85.32,,,Visualizer
moment,23.983,8.85,34.1,2.04,2.22,,85.56,85.28,,,Visualizer
moment,24.207,8.85,34.47,2.04,2.15,,85.63,85.26,,,Visualizer
moment,24.432,8.89,34.97,2.05,2.28,,85.56,85.28,,,Visualizer
moment,24.613,8.87,35.42,2.04,2.18,,85.5,85.26,,,Visualizer
moment,24.838,8.84,36.13,2.0,2.43,,85.6,85.31,,,Visualizer
moment,25.062,8.83,36.6,2.02,2.42,,85.66,85.3,,,Visualizer
moment,25.251,8.81,37.16,2.04,2.29,,85.63,85.24,,,Visualizer
moment,25.469,8.78,37.39,2.01,2.34,,85.63,85.25,,,Visualizer
moment,25.647,8.71,37.94,2.02,2.44,,85.6,85.26,,,Visualizer
moment,25.872,8.72,38.34,2.03,2.14,,85.66,85.18,,,Visualizer
moment,26.097,8.74,38.78,2.01,2.11,,85.56,85.26,,,Visualizer
moment,26.277,8.65,39.22,2.02,2.18,,85.66,85.2,,,Visualizer
