information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,6.05,4.0,0.86,0.89,,78.97,86.99,,,Visualizer
moment,10.214,6.0,4.2,0.81,0.69,,78.78,86.92,,,Visualizer
moment,10.438,6.02,4.3,0.81,0.69,,78.72,86.89,,,Visualizer
moment,10.663,6.08,4.6,0.81,0.69,,78.72,86.85,,,Visualizer
moment,10.843,6.07,4.6,0.84,0.69,,78.66,86.83,,,Visualizer
moment,11.068,6.18,4.9,0.82,0.79,,78.53,86.8,,,Visualizer
moment,11.293,6.2,5.0,0.79,0.79,,78.56,86.7,,,Visualizer
moment,11.473,6.24,5.2,0.77,0.89,,78.4,86.63,,,Visualizer
moment,11.698,6.25,5.3,0.77,0.79,,78.43,86.68,,,Visualizer
moment,11.878,6.25,5.6,0.77,0.98,,78.37,86.59,,,Visualizer
moment,12.103,6.21,5.6,0.78,0.69,,78.24,86.52,,,Visualizer
moment,12.328,6.25,5.9,0.78,0.89,,78.11,86.6,,,Visualizer
moment,12.508,6.24,5.9,0.77,0.69,,78.21,86.55,,,Visualizer
moment,12.733,6.12,6.2,0.8,0.89,,78.21,86.44,,,Visualizer
moment,12.958,6.13,6.2,0.8,0.59,,78.21,86.46,,,Visualizer
moment,13.138,6.22,6.5,0.76,0.79,,78.14,86.44,,,Visualizer
moment,13.363,6.17,6.6,0.76,0.69,,77.95,86.38,,,Visualizer
moment,13.543,6.13,6.8,0.72,0.89,,77.89,86.3,,,Visualizer
moment,13.768,6.12,6.9,0.69,0.79,,77.95,86.23,,,Visualizer
moment,13.993,6.12,7.0,0.62,0.79,,78.02,86.19,,,Visualizer
moment,14.173,5.98,7.2,0.65,0.69,,77.95,86.19,,,Visualizer
moment,14.398,5.98,7.3,0.65,0.79,,77.95,86.17,,,Visualizer
moment,14.668,5.97,7.5,0.63,0.69,,77.92,86.09,,,Visualizer
moment,14.803,5.9,7.6,0.66,0.69,,77.89,86.07,,,Visualizer
moment,15.028,5.9,7.9,0.67,0.79,,77.92,86.01,,,Visualizer
moment,15.208,5.89,7.9,0.61,0.69,,77.76,85.98,,,Visualizer
moment,15.433,5.81,8.1,0.61,0.69,,77.95,85.95,,,Visualizer
moment,15.658,5.78,8.3,0.61,0.79,,77.83,85.97,,,Visualizer
moment,15.839,5.75,8.4,0.62,0.79,,77.8,85.86,,,Visualizer
moment,16.063,5.7,8.6,0.62,0.89,,77.8,85.88,,,Visualizer
moment,16.288,5.72,8.8,0.6,0.89,,77.86,85.83,,,Visualizer
moment,16.468,5.67,9.0,0.56,0.89,,77.73,85.78,,,Visualizer
moment,16.693,5.58,9.1,0.6,0.79,,77.8,85.72,,,Visualizer
moment,16.918,5.57,9.2,0.61,0.79,,77.73,85.69,,,Visualizer
moment,17.098,5.55,9.5,0.62,0.69,,77.76,85.69,,,Visualizer
moment,17.323,5.48,9.4,0.63,0.59,,77.8,85.65,,,Visualizer
moment,17.503,5.47,9.7,0.66,0.69,,77.73,85.49,,,Visualizer
moment,17.728,5.5,9.8,0.61,0.69,,77.7,85.51,,,Visualizer
moment,17.953,5.37,10.0,0.68,0.79,,77.61,85.52,,,Visualizer
moment,18.133,5.46,10.2,0.57,0.69,,77.61,85.48,,,Visualizer
moment,18.358,5.24,10.2,0.63,0.79,,77.54,85.34,,,Visualizer
moment,18.583,5.37,10.5,0.64,0.79,,77.51,85.38,,,Visualizer
moment,18.763,5.35,10.7,0.66,0.79,,77.45,85.32,,,Visualizer
moment,18.988,5.24,10.9,0.63,0.79,,77.57,85.26,,,Visualizer
moment,19.168,5.18,11.0,0.68,0.79,,77.45,85.23,,,Visualizer
moment,19.393,5.27,11.1,0.63,0.69,,77.35,85.22,,,Visualizer
moment,19.618,5.18,11.3,0.62,0.79,,77.41,85.14,,,Visualizer
moment,19.798,5.11,11.5,0.63,0.79,,77.32,85.15,,,Visualizer
moment,20.023,5.09,11.7,0.65,0.89,,77.41,85.14,,,Visualizer
moment,20.248,5.1,11.8,0.6,0.79,,77.35,85.05,,,Visualizer
moment,20.428,5.0,12.0,0.63,0.89,,77.22,84.99,,,Visualizer
moment,20.653,4.97,12.2,0.65,0.89,,77.29,84.98,,,Visualizer
moment,20.833,4.96,12.3,0.65,0.79,,77.25,84.95,,,Visualizer
moment,21.103,4.93,12.5,0.67,0.79,,77.13,85.0,,,Visualizer
moment,21.283,4.9,12.7,0.62,0.89,,77.22,84.94,,,Visualizer
moment,21.463,4.89,12.8,0.64,0.79,,77.32,84.85,,,Visualizer
moment,21.688,4.81,12.9,0.68,0.69,,77.19,84.77,,,Visualizer
moment,21.913,4.84,13.1,0.61,0.79,,77.22,84.74,,,Visualizer
moment,22.095,4.78,13.3,0.6,0.79,,77.16,84.67,,,Visualizer
moment,22.318,4.71,13.5,0.65,0.79,,77.06,84.61,,,Visualizer
moment,22.543,4.72,13.8,0.66,0.98,,77.16,84.67,,,Visualizer
moment,22.723,4.67,13.9,0.6,0.89,,77.13,84.64,,,Visualizer
moment,22.948,4.62,14.1,0.66,0.89,,77.09,84.49,,,Visualizer
moment,23.128,4.62,14.1,0.68,0.69,,77.0,84.51,,,Visualizer
moment,23.353,4.57,14.4,0.66,0.79,,77.09,84.54,,,Visualizer
moment,23.626,4.48,14.6,0.71,0.79,,77.13,84.42,,,Visualizer
moment,23.758,4.55,14.8,0.62,0.89,,77.03,84.38,,,Visualizer
moment,23.983,4.46,14.8,0.68,0.89,,77.03,84.36,,,Visualizer
moment,24.163,4.45,15.1,0.67,0.98,,77.13,84.28,,,Visualizer
moment,24.388,4.4,15.2,0.69,0.89,,77.0,84.24,,,Visualizer
moment,24.613,4.4,15.4,0.64,0.79,,77.03,84.22,,,Visualizer
moment,24.793,4.29,15.6,0.69,0.89,,76.97,84.16,,,Visualizer
moment,25.018,4.26,15.8,0.73,0.89,,76.97,84.14,,,Visualizer
moment,25.242,4.29,16.0,0.69,0.89,,76.84,84.13,,,Visualizer
moment,25.422,4.21,16.1,0.72,0.79,,77.0,84.03,,,Visualizer
moment,25.648,4.21,16.3,0.74,0.89,,76.81,84.07,,,Visualizer
moment,25.828,4.25,16.5,0.71,0.89,,76.75,83.9,,,Visualizer
moment,26.053,4.19,16.7,0.75,0.89,,76.87,83.91,,,Visualizer
moment,26.278,4.17,16.9,0.77,0.89,,76.81,83.93,,,Visualizer
moment,26.458,4.17,17.0,0.82,0.89,,76.75,83.78,,,Visualizer
moment,26.683,4.26,17.2,0.79,0.89,,76.75,83.76,,,Visualizer
moment,26.907,4.22,17.5,0.74,0.89,,76.68,83.69,,,Visualizer
moment,27.087,4.17,17.7,0.78,0.98,,76.65,83.61,,,Visualizer
moment,27.313,4.19,17.9,0.81,0.98,,76.52,83.54,,,Visualizer
moment,27.538,4.22,18.1,0.84,0.89,,76.52,83.53,,,Visualizer
moment,27.718,4.19,18.2,0.86,0.79,,76.52,83.48,,,Visualizer
moment,27.942,4.21,18.3,0.85,0.89,,76.39,83.38,,,Visualizer
moment,28.122,4.22,18.6,0.82,0.89,,76.43,83.36,,,Visualizer
moment,28.348,4.21,18.7,0.82,0.89,,76.33,83.32,,,Visualizer
moment,28.572,4.27,19.0,0.82,0.89,,76.33,83.29,,,Visualizer
moment,28.753,4.2,19.2,0.81,0.98,,76.24,83.22,,,Visualizer
moment,28.978,4.19,19.4,0.84,0.98,,76.36,83.22,,,Visualizer
moment,29.203,4.19,19.6,0.86,0.98,,76.24,83.18,,,Visualizer
moment,29.382,4.21,19.8,0.87,0.98,,76.3,83.05,,,Visualizer
moment,29.607,4.22,19.9,0.83,0.89,,76.24,83.04,,,Visualizer
moment,29.833,4.16,20.1,0.89,0.89,,76.08,83.01,,,Visualizer
moment,30.012,4.21,20.3,0.89,0.89,,76.11,83.0,,,Visualizer
moment,30.238,4.15,20.5,0.92,0.89,,76.14,82.94,,,Visualizer
moment,30.417,4.23,20.8,0.92,0.98,,76.05,82.86,,,Visualizer
moment,30.643,4.18,21.0,0.92,1.08,,76.08,82.89,,,Visualizer
moment,30.867,4.19,21.1,0.89,0.98,,76.02,82.79,,,Visualizer
moment,31.047,4.21,21.5,0.93,1.08,,76.05,82.69,,,Visualizer
moment,31.317,4.24,21.6,0.91,1.08,,75.92,82.62,,,Visualizer
moment,31.497,4.14,21.9,0.94,0.98,,75.92,82.58,,,Visualizer
moment,31.677,4.22,22.0,0.93,0.98,,75.92,82.53,,,Visualizer
moment,31.903,4.2,22.1,0.93,0.98,,76.05,82.55,,,Visualizer
moment,32.082,4.18,22.3,0.94,0.89,,75.86,82.42,,,Visualizer
moment,32.308,4.2,22.7,0.93,1.08,,76.02,82.41,,,Visualizer
moment,32.577,4.19,22.9,0.94,0.98,,76.02,82.36,,,Visualizer
moment,32.712,4.18,23.2,0.95,1.18,,76.08,82.33,,,Visualizer
moment,32.937,4.16,23.4,0.97,1.18,,76.11,82.25,,,Visualizer
moment,33.162,4.21,23.6,0.98,0.98,,76.14,82.18,,,Visualizer
moment,33.342,4.22,23.8,0.96,1.08,,76.14,82.12,,,Visualizer
moment,33.567,4.15,24.0,0.98,1.08,,76.24,82.08,,,Visualizer
moment,33.747,4.21,24.3,0.98,1.08,,76.24,82.0,,,Visualizer
moment,33.972,4.2,24.5,0.93,1.08,,76.2,81.97,,,Visualizer
moment,34.197,4.17,24.7,0.95,1.08,,76.17,81.95,,,Visualizer
moment,34.377,4.18,24.9,0.92,1.08,,76.24,81.82,,,Visualizer
moment,34.602,4.19,25.1,0.93,1.08,,76.3,81.8,,,Visualizer
moment,34.827,4.15,25.4,1.0,1.08,,76.39,81.77,,,Visualizer
moment,35.007,4.19,25.8,1.02,1.18,,76.39,81.72,,,Visualizer
moment,35.232,4.21,25.9,0.97,1.18,,76.49,81.63,,,Visualizer
moment,35.457,4.15,26.2,0.99,1.18,,76.46,81.66,,,Visualizer
moment,35.638,4.22,26.4,0.97,1.18,,76.55,81.57,,,Visualizer
moment,35.862,4.2,26.5,0.95,1.08,,76.52,81.5,,,Visualizer
moment,36.042,4.16,26.7,0.96,1.08,,76.49,81.53,,,Visualizer
moment,36.267,4.16,26.8,0.98,0.98,,76.65,81.39,,,Visualizer
moment,36.492,4.22,27.3,0.97,1.08,,76.55,81.35,,,Visualizer
moment,36.672,4.19,27.5,1.0,1.08,,76.65,81.36,,,Visualizer
moment,36.897,4.16,27.8,0.99,1.18,,76.65,81.39,,,Visualizer
moment,37.122,4.16,28.0,0.99,1.18,,76.68,81.32,,,Visualizer
moment,37.302,4.19,28.2,0.98,1.18,,76.78,81.24,,,Visualizer
moment,37.527,4.2,28.4,0.99,1.08,,76.84,81.21,,,Visualizer
moment,37.708,4.16,28.7,0.99,1.18,,76.87,81.15,,,Visualizer
moment,37.932,4.14,28.8,1.0,1.08,,76.81,81.09,,,Visualizer
moment,38.157,4.21,29.1,1.01,1.18,,76.94,81.06,,,Visualizer
moment,38.337,4.16,29.4,1.02,1.18,,76.91,81.05,,,Visualizer
moment,38.562,4.16,29.6,1.02,1.18,,77.06,81.02,,,Visualizer
moment,38.787,4.2,29.8,1.01,1.08,,77.0,80.98,,,Visualizer
moment,38.967,4.17,30.2,1.0,1.08,,77.03,80.93,,,Visualizer
moment,39.192,4.13,30.4,1.09,1.18,,77.0,80.92,,,Visualizer
moment,39.372,4.18,30.7,1.07,1.18,,77.16,80.86,,,Visualizer
moment,39.597,4.12,30.8,1.08,1.18,,77.13,80.79,,,Visualizer
moment,39.822,4.23,30.9,1.03,1.18,,77.06,80.75,,,Visualizer
moment,40.002,4.17,31.3,1.03,1.08,,77.13,80.73,,,Visualizer
moment,40.227,4.14,31.5,1.06,1.08,,77.16,80.73,,,Visualizer
moment,40.452,4.16,31.9,1.06,1.18,,77.19,80.62,,,Visualizer
moment,40.632,4.18,32.1,1.1,1.18,,77.29,80.6,,,Visualizer
moment,40.857,4.18,32.3,1.07,1.08,,77.32,80.59,,,Visualizer
moment,41.037,4.19,32.6,1.04,1.28,,77.38,80.61,,,Visualizer
moment,41.262,4.19,32.9,1.0,1.18,,77.38,80.51,,,Visualizer
moment,41.487,4.11,33.1,1.08,1.18,,77.45,80.47,,,Visualizer
moment,41.667,4.16,33.3,1.08,1.18,,77.45,80.49,,,Visualizer
moment,41.892,4.15,33.6,1.11,1.28,,77.54,80.49,,,Visualizer
moment,42.117,4.16,33.9,1.11,1.28,,77.57,80.35,,,Visualizer
moment,42.3,4.14,34.1,1.11,1.18,,77.61,80.29,,,Visualizer
moment,42.522,4.23,34.2,1.05,1.18,,77.51,80.35,,,Visualizer
moment,42.747,4.13,34.5,1.12,1.18,,77.61,80.39,,,Visualizer
moment,42.927,4.14,35.0,1.11,1.28,,77.57,80.25,,,Visualizer
moment,43.152,4.13,35.1,1.13,1.18,,77.57,80.27,,,Visualizer
moment,43.332,4.15,35.3,1.15,1.18,,77.7,80.36,,,Visualizer
moment,43.557,4.2,35.6,1.08,1.28,,77.73,80.21,,,Visualizer
moment,43.782,4.12,35.8,1.11,1.28,,77.83,80.2,,,Visualizer
moment,43.962,4.17,36.1,1.1,1.28,,77.89,80.18,,,Visualizer
moment,44.187,4.15,36.2,1.12,1.18,,77.92,80.16,,,Visualizer
moment,44.412,4.16,36.6,1.14,1.28,,77.92,80.11,,,Visualizer
moment,44.592,4.15,36.9,1.15,1.18,,78.11,80.12,,,Visualizer
moment,44.817,4.18,37.3,1.09,1.28,,78.14,80.11,,,Visualizer
moment,44.997,4.15,37.5,1.14,1.28,,78.21,80.05,,,Visualizer
moment,45.222,4.12,37.7,1.11,1.28,,78.27,79.99,,,Visualizer
moment,45.447,4.16,38.0,1.16,1.28,,78.3,80.09,,,Visualizer
moment,45.627,4.16,38.2,1.16,1.28,,78.3,80.03,,,Visualizer
moment,45.852,4.12,38.4,1.16,1.28,,78.43,79.94,,,Visualizer
moment,46.077,4.17,38.8,1.14,1.28,,78.5,79.95,,,Visualizer
