information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.231,2.99,-307.2,1.0,0.0,,90.61,90.07,,,Visualizer
moment,13.501,2.99,-307.2,1.02,0.0,,90.44,90.07,,,Visualizer
moment,13.726,2.99,-307.2,1.05,0.0,,90.37,90.02,,,Visualizer
moment,13.995,2.95,-307.2,1.13,0.0,,90.3,90.05,,,Visualizer
moment,14.266,2.97,-307.2,1.13,0.0,,90.2,90.07,,,Visualizer
moment,14.489,2.99,-307.2,1.1,0.0,,90.04,89.99,,,Visualizer
moment,14.762,2.97,-307.2,1.14,0.0,,90.07,90.0,,,Visualizer
moment,14.987,2.97,-307.2,1.19,0.0,,89.87,89.99,,,Visualizer
moment,15.255,2.98,-307.2,1.21,0.0,,89.77,89.99,,,Visualizer
moment,15.48,2.97,-307.2,1.33,0.0,,89.74,89.9,,,Visualizer
moment,15.753,2.97,-307.2,1.36,0.0,,89.61,89.86,,,Visualizer
moment,15.976,2.96,-307.2,1.44,0.0,,89.61,89.97,,,Visualizer
moment,16.246,2.97,-307.2,1.5,0.0,,89.41,89.87,,,Visualizer
moment,16.514,2.97,-307.2,1.56,0.0,,89.31,89.84,,,Visualizer
moment,16.74,3.05,-307.2,1.74,0.0,,89.41,89.83,,,Visualizer
moment,17.011,3.51,-307.2,2.05,0.0,,89.24,89.86,,,Visualizer
moment,17.237,4.13,-307.2,2.36,0.0,,89.21,89.85,,,Visualizer
moment,17.504,4.84,-307.2,2.62,0.0,,89.11,89.8,,,Visualizer
moment,17.731,5.43,-307.2,2.9,0.0,,89.18,89.78,,,Visualizer
moment,18.001,6.04,-307.2,3.11,0.0,,89.01,89.79,,,Visualizer
moment,18.225,6.51,-307.2,3.29,0.0,,89.01,89.76,,,Visualizer
moment,18.496,6.96,-307.2,3.44,0.0,,88.98,89.69,,,Visualizer
moment,18.721,7.28,-307.2,3.58,0.0,,88.91,89.72,,,Visualizer
moment,18.998,7.6,-307.2,3.67,0.0,,88.81,89.68,,,Visualizer
moment,19.261,7.83,-307.2,3.73,0.0,,88.88,89.61,,,Visualizer
moment,19.487,8.02,-307.2,3.8,0.0,,88.71,89.64,,,Visualizer
moment,19.755,8.09,-307.2,3.89,0.0,,88.55,89.47,,,Visualizer
moment,19.98,8.17,-307.2,3.91,0.0,,88.55,89.48,,,Visualizer
moment,20.25,8.17,-307.2,3.94,0.0,,88.31,89.49,,,Visualizer
moment,20.474,8.18,-307.2,4.0,0.0,,88.48,89.51,,,Visualizer
moment,20.744,8.32,-307.2,3.93,0.0,,88.25,89.44,,,Visualizer
moment,20.97,7.93,-307.2,3.76,0.0,,88.31,89.44,,,Visualizer
moment,21.246,7.05,-307.2,3.47,0.0,,88.31,89.33,,,Visualizer
moment,21.511,6.14,-307.2,3.24,0.0,,88.31,89.26,,,Visualizer
moment,21.735,5.4,-307.2,2.97,0.0,,88.21,89.29,,,Visualizer
moment,22.008,4.72,-307.2,2.81,0.0,,88.21,89.22,,,Visualizer
moment,22.231,4.29,-307.2,2.64,0.0,,88.15,89.12,,,Visualizer
moment,22.5,3.86,-307.2,2.54,0.0,,88.25,89.17,,,Visualizer
moment,22.726,3.6,-307.2,2.41,0.0,,88.28,89.09,,,Visualizer
moment,22.995,3.38,-307.2,2.31,0.0,,88.28,89.05,,,Visualizer
moment,23.22,3.15,-307.2,2.28,0.0,,88.18,89.07,,,Visualizer
moment,23.489,3.06,-307.2,2.21,0.0,,88.28,89.12,,,Visualizer
moment,23.715,2.94,-307.2,2.16,0.0,,88.18,89.04,,,Visualizer
moment,23.986,2.88,-307.2,2.18,0.0,,88.28,88.91,,,Visualizer
moment,24.256,2.86,-307.2,2.16,0.0,,88.35,88.98,,,Visualizer
moment,24.481,2.78,-307.2,2.16,0.0,,88.21,89.0,,,Visualizer
moment,24.749,2.76,-307.2,2.16,0.0,,88.35,88.99,,,Visualizer
moment,24.976,2.73,-307.2,2.18,0.0,,88.28,88.88,,,Visualizer
moment,25.245,2.71,-307.2,2.17,0.0,,88.41,88.86,,,Visualizer
moment,25.469,2.74,-307.2,2.15,0.0,,88.38,88.87,,,Visualizer
moment,25.74,2.72,-307.2,2.18,0.0,,88.35,88.84,,,Visualizer
moment,25.965,2.74,-307.2,2.16,0.0,,88.45,88.78,,,Visualizer
moment,26.235,2.72,-307.2,2.18,0.0,,88.35,88.79,,,Visualizer
moment,26.507,2.74,-307.2,2.19,0.0,,88.41,88.83,,,Visualizer
moment,26.73,2.74,-307.2,2.19,0.0,,88.41,88.8,,,Visualizer
moment,27.001,2.71,-307.2,2.21,0.0,,88.35,88.73,,,Visualizer
moment,27.225,2.74,-307.2,2.15,0.0,,88.28,88.7,,,Visualizer
moment,27.496,2.78,-307.2,2.15,0.0,,88.28,88.69,,,Visualizer
