information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.784,8.73,12.0,1.83,2.34,,93.22,91.6,,,Visualizer
moment,8.999,8.75,12.5,1.8,2.34,,93.29,91.67,,,Visualizer
moment,9.278,8.76,12.9,1.76,2.24,,93.35,91.69,,,Visualizer
moment,9.495,8.73,13.6,1.73,2.24,,93.32,91.74,,,Visualizer
moment,9.776,8.68,14.0,1.71,2.24,,93.42,91.82,,,Visualizer
moment,10.034,8.7,14.6,1.7,2.13,,93.29,91.88,,,Visualizer
moment,10.268,8.71,15.3,1.66,2.24,,93.45,91.94,,,Visualizer
moment,10.53,8.68,15.8,1.63,2.24,,93.45,91.92,,,Visualizer
moment,10.764,8.62,16.4,1.64,2.24,,93.49,91.94,,,Visualizer
moment,11.028,8.74,16.8,1.59,2.24,,93.52,91.96,,,Visualizer
moment,11.251,8.71,17.4,1.58,2.13,,93.45,92.05,,,Visualizer
moment,11.518,8.68,17.8,1.58,2.03,,93.45,92.02,,,Visualizer
moment,11.798,8.72,18.5,1.61,2.13,,93.42,92.07,,,Visualizer
moment,12.014,8.78,19.0,1.59,2.24,,93.35,92.09,,,Visualizer
moment,12.293,8.75,19.6,1.58,2.24,,93.42,92.06,,,Visualizer
moment,12.512,8.73,20.0,1.58,2.24,,93.45,92.08,,,Visualizer
moment,12.789,8.77,20.7,1.53,2.24,,93.49,92.09,,,Visualizer
moment,13.019,8.61,21.1,1.55,2.13,,93.59,92.11,,,Visualizer
moment,13.284,8.71,21.7,1.57,2.13,,93.66,92.11,,,Visualizer
moment,13.501,8.71,22.2,1.58,2.24,,93.62,92.2,,,Visualizer
moment,13.778,8.72,22.8,1.57,2.13,,93.62,92.23,,,Visualizer
moment,14.043,8.75,23.3,1.56,2.24,,93.59,92.16,,,Visualizer
moment,14.265,8.61,24.0,1.6,2.34,,93.73,92.16,,,Visualizer
moment,14.534,8.73,24.6,1.59,2.24,,93.79,92.22,,,Visualizer
moment,14.759,8.76,25.0,1.58,2.24,,93.93,92.22,,,Visualizer
moment,15.028,8.76,25.7,1.58,2.24,,93.79,92.27,,,Visualizer
moment,15.254,8.77,26.1,1.57,2.13,,93.96,92.22,,,Visualizer
moment,15.524,8.78,26.8,1.55,2.24,,94.0,92.28,,,Visualizer
moment,15.748,8.78,27.3,1.56,2.34,,93.93,92.3,,,Visualizer
moment,16.021,8.76,28.0,1.57,2.34,,94.03,92.29,,,Visualizer
moment,16.289,8.75,28.4,1.58,2.34,,94.07,92.25,,,Visualizer
moment,16.516,8.75,29.1,1.58,2.34,,94.2,92.27,,,Visualizer
moment,16.792,8.77,29.6,1.56,2.34,,94.14,92.32,,,Visualizer
moment,17.009,8.77,30.2,1.56,2.24,,94.14,92.38,,,Visualizer
moment,17.324,8.76,30.6,1.56,2.24,,94.17,92.35,,,Visualizer
moment,17.549,8.71,31.3,1.58,2.24,,94.17,92.3,,,Visualizer
moment,17.785,8.74,31.9,1.56,2.24,,94.17,92.29,,,Visualizer
moment,18.044,8.68,32.7,1.56,2.34,,94.24,92.39,,,Visualizer
moment,18.281,8.69,33.1,1.57,2.24,,94.3,92.42,,,Visualizer
moment,18.542,8.72,33.7,1.61,2.24,,94.34,92.38,,,Visualizer
moment,18.773,8.72,34.2,1.6,2.34,,94.3,92.45,,,Visualizer
