information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,7.36,7.3,2.21,2.13,,185.38,187.1,,,Visualizer
moment,8.368,7.33,7.5,2.2,2.13,,185.27,187.06,,,Visualizer
moment,8.55,7.3,7.9,2.17,2.03,,185.44,187.1,,,Visualizer
moment,8.775,7.2,8.4,2.21,2.13,,185.32,187.06,,,Visualizer
moment,8.998,7.17,8.9,2.22,2.13,,185.15,187.17,,,Visualizer
moment,9.179,7.14,9.3,2.2,2.22,,184.86,187.18,,,Visualizer
moment,9.403,7.04,9.8,2.21,2.22,,184.92,187.06,,,Visualizer
moment,9.583,7.0,10.2,2.2,2.22,,184.69,187.11,,,Visualizer
moment,9.808,6.96,10.7,2.24,2.22,,184.34,187.2,,,Visualizer
moment,10.033,6.91,11.3,2.26,2.32,,184.17,187.04,,,Visualizer
moment,10.214,6.84,11.7,2.3,2.32,,183.76,187.05,,,Visualizer
moment,10.483,6.81,12.5,2.32,2.42,,183.47,187.12,,,Visualizer
moment,10.663,6.77,12.7,2.35,2.42,,183.31,187.07,,,Visualizer
moment,10.843,6.69,13.3,2.34,2.51,,182.96,187.12,,,Visualizer
moment,11.068,6.6,13.7,2.38,2.32,,182.79,187.23,,,Visualizer
moment,11.248,6.6,14.2,2.37,2.42,,182.84,186.95,,,Visualizer
moment,11.473,6.55,14.8,2.37,2.51,,182.44,187.03,,,Visualizer
moment,11.698,6.47,15.3,2.38,2.51,,182.55,187.12,,,Visualizer
moment,11.878,6.43,15.7,2.35,2.32,,182.5,187.06,,,Visualizer
moment,12.104,6.31,16.3,2.38,2.51,,182.38,187.03,,,Visualizer
moment,12.328,6.31,17.1,2.38,2.51,,182.33,186.99,,,Visualizer
moment,12.508,6.26,17.3,2.37,2.42,,182.26,187.02,,,Visualizer
moment,12.733,6.19,17.9,2.38,2.51,,182.5,186.93,,,Visualizer
moment,12.959,6.16,18.6,2.38,2.51,,182.44,186.83,,,Visualizer
moment,13.138,6.11,18.8,2.42,2.42,,182.5,186.8,,,Visualizer
moment,13.363,6.11,19.3,2.4,2.42,,182.67,186.78,,,Visualizer
moment,13.543,6.06,19.8,2.46,2.42,,182.96,186.76,,,Visualizer
moment,13.768,6.07,20.3,2.43,2.32,,182.96,186.68,,,Visualizer
moment,13.993,6.05,20.8,2.46,2.32,,182.79,186.69,,,Visualizer
moment,14.173,6.03,21.4,2.47,2.51,,182.84,186.7,,,Visualizer
moment,14.399,6.02,22.1,2.52,2.51,,182.73,186.58,,,Visualizer
moment,14.623,6.04,22.6,2.52,2.42,,182.67,186.62,,,Visualizer
moment,14.848,6.0,23.2,2.57,2.61,,182.15,186.55,,,Visualizer
moment,15.034,6.05,23.8,2.57,2.71,,182.04,186.51,,,Visualizer
moment,15.21,6.04,24.0,2.48,2.51,,182.04,186.46,,,Visualizer
moment,15.433,5.98,24.4,2.52,2.42,,181.52,186.49,,,Visualizer
moment,15.658,6.0,25.3,2.56,2.61,,181.06,186.47,,,Visualizer
moment,15.838,6.03,25.5,2.56,2.51,,180.94,186.46,,,Visualizer
moment,16.063,6.03,26.1,2.58,2.51,,180.83,186.39,,,Visualizer
moment,16.288,6.03,26.9,2.54,2.71,,180.6,186.44,,,Visualizer
moment,16.512,6.0,27.3,2.55,2.51,,180.31,186.42,,,Visualizer
moment,16.693,6.0,27.6,2.58,2.51,,180.31,186.26,,,Visualizer
moment,16.918,6.02,28.4,2.58,2.42,,180.43,186.21,,,Visualizer
moment,17.101,6.0,28.6,2.61,2.42,,180.37,186.24,,,Visualizer
moment,17.323,6.02,29.5,2.59,2.51,,180.31,186.23,,,Visualizer
moment,17.503,5.95,29.8,2.53,2.61,,180.49,186.12,,,Visualizer
moment,17.73,5.95,30.5,2.57,2.61,,180.49,186.09,,,Visualizer
moment,17.952,5.96,31.1,2.56,2.61,,180.65,186.03,,,Visualizer
moment,18.178,5.97,31.6,2.65,2.61,,180.65,185.99,,,Visualizer
