information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.0,3.11,0.0,0.65,0.0,,89.77,90.54,,,Visualizer
moment,8.274,3.02,0.0,0.5,0.0,,89.84,90.49,,,Visualizer
moment,8.496,2.94,0.0,0.39,0.0,,89.87,90.47,,,Visualizer
moment,8.769,2.89,0.0,0.41,0.0,,89.91,90.45,,,Visualizer
moment,9.089,3.02,0.0,0.34,0.0,,89.97,90.39,,,Visualizer
moment,9.263,2.99,0.0,0.27,0.0,,89.94,90.36,,,Visualizer
moment,9.534,2.94,0.0,0.29,0.0,,90.0,90.29,,,Visualizer
moment,9.761,3.07,0.0,0.27,0.0,,90.11,90.26,,,Visualizer
moment,10.031,3.08,0.0,0.22,0.0,,90.07,90.3,,,Visualizer
moment,10.252,3.01,0.0,0.17,0.0,,90.17,90.17,,,Visualizer
moment,10.525,2.98,0.0,0.13,0.0,,90.2,90.18,,,Visualizer
moment,10.747,2.94,0.0,0.18,0.0,,90.11,90.22,,,Visualizer
moment,11.025,3.04,0.0,0.19,0.0,,90.2,90.12,,,Visualizer
moment,11.244,3.09,0.0,0.15,0.0,,90.17,90.14,,,Visualizer
moment,11.512,3.02,0.0,0.12,0.0,,90.17,90.06,,,Visualizer
moment,11.785,2.98,0.0,0.09,0.0,,90.2,90.05,,,Visualizer
moment,12.01,2.95,0.0,0.16,0.0,,90.24,90.03,,,Visualizer
moment,12.279,3.08,0.0,0.17,0.0,,90.11,90.01,,,Visualizer
moment,12.501,3.11,0.0,0.13,0.0,,90.11,90.09,,,Visualizer
moment,12.77,3.05,0.0,0.1,0.0,,90.17,90.01,,,Visualizer
moment,12.994,3.03,0.0,0.08,0.0,,90.2,89.94,,,Visualizer
moment,13.265,2.98,0.0,0.06,0.0,,90.2,89.93,,,Visualizer
moment,13.49,2.94,0.0,0.15,0.0,,90.24,90.0,,,Visualizer
moment,13.76,3.08,0.0,0.15,0.0,,90.07,89.96,,,Visualizer
moment,14.032,3.09,0.0,0.12,0.0,,90.24,89.93,,,Visualizer
moment,14.255,3.0,0.0,0.09,0.0,,90.14,89.9,,,Visualizer
moment,14.525,2.96,0.0,0.07,0.0,,90.24,89.87,,,Visualizer
moment,14.752,2.99,0.0,0.17,0.0,,90.2,89.85,,,Visualizer
moment,15.023,3.12,0.0,0.14,0.0,,90.04,89.85,,,Visualizer
moment,15.25,3.06,0.0,0.11,0.0,,90.11,89.87,,,Visualizer
moment,15.52,3.0,0.0,0.09,0.0,,90.04,89.87,,,Visualizer
moment,15.787,2.95,0.0,0.08,0.0,,90.14,89.76,,,Visualizer
moment,16.013,3.0,0.0,0.17,0.0,,90.0,89.78,,,Visualizer
moment,16.279,3.11,0.0,0.22,0.0,,89.87,89.83,,,Visualizer
moment,16.505,3.3,0.0,0.5,0.0,,89.74,89.82,,,Visualizer
moment,16.777,4.0,0.0,0.76,0.0,,89.11,89.82,,,Visualizer
moment,17.0,4.83,0.29,0.91,0.27,,88.59,89.73,,,Visualizer
moment,17.27,5.51,0.23,1.01,0.22,,88.23,89.73,,,Visualizer
moment,17.498,6.23,0.26,1.03,0.24,,87.7,89.82,,,Visualizer
moment,17.764,6.77,0.29,1.04,0.27,,87.54,89.83,,,Visualizer
moment,18.036,7.27,0.49,0.99,0.25,,87.27,89.91,,,Visualizer
moment,18.26,7.64,0.54,0.93,0.29,,87.08,89.98,,,Visualizer
moment,18.485,7.84,0.56,0.94,0.29,,87.05,89.97,,,Visualizer
moment,18.756,8.04,0.59,0.92,0.29,,87.05,89.95,,,Visualizer
moment,19.025,8.42,0.61,0.93,0.28,,86.92,89.91,,,Visualizer
moment,19.34,8.83,0.85,0.76,0.36,,86.95,89.91,,,Visualizer
moment,19.522,8.57,1.06,0.7,0.47,,86.98,89.9,,,Visualizer
moment,19.749,8.58,1.16,0.68,0.53,,86.95,89.94,,,Visualizer
moment,20.015,8.79,1.14,0.65,0.5,,87.08,89.94,,,Visualizer
moment,20.24,8.87,1.31,0.64,0.43,,87.08,89.9,,,Visualizer
moment,20.51,9.01,1.37,0.58,0.5,,87.21,89.84,,,Visualizer
moment,20.736,8.85,1.5,0.58,0.35,,87.34,89.89,,,Visualizer
moment,21.005,8.82,1.76,0.57,0.59,,87.44,89.86,,,Visualizer
moment,21.32,8.96,1.88,0.61,0.69,,87.44,89.79,,,Visualizer
moment,21.5,9.04,2.09,0.56,0.67,,87.54,89.81,,,Visualizer
moment,21.77,8.84,2.16,0.61,0.64,,87.67,89.79,,,Visualizer
moment,21.998,8.97,2.23,0.63,0.44,,87.67,89.75,,,Visualizer
moment,22.265,9.03,2.52,0.62,0.6,,87.77,89.67,,,Visualizer
moment,22.49,8.85,2.68,0.67,0.55,,87.9,89.71,,,Visualizer
moment,22.76,9.08,2.69,0.64,0.57,,87.93,89.67,,,Visualizer
moment,23.034,8.95,3.1,0.65,0.81,,88.0,89.69,,,Visualizer
moment,23.257,8.85,3.23,0.74,0.74,,88.29,89.7,,,Visualizer
moment,23.525,9.03,3.61,0.75,0.86,,88.32,89.67,,,Visualizer
moment,23.75,8.96,3.65,0.76,0.9,,88.39,89.64,,,Visualizer
moment,24.02,8.94,3.99,0.83,0.85,,88.55,89.62,,,Visualizer
moment,24.246,8.95,4.28,0.82,0.98,,88.59,89.59,,,Visualizer
moment,24.515,8.88,4.38,0.87,0.87,,88.82,89.6,,,Visualizer
moment,24.74,8.88,4.68,0.89,1.04,,88.98,89.64,,,Visualizer
moment,25.01,8.82,4.82,0.89,0.93,,89.18,89.61,,,Visualizer
moment,25.234,8.8,5.22,0.94,1.03,,89.48,89.61,,,Visualizer
moment,25.505,8.73,5.45,0.97,1.07,,89.48,89.56,,,Visualizer
moment,25.775,8.71,5.66,1.01,0.92,,89.74,89.64,,,Visualizer
moment,26.0,8.72,6.25,1.05,1.34,,89.97,89.67,,,Visualizer
moment,26.27,8.63,6.28,1.1,1.11,,90.2,89.59,,,Visualizer
moment,26.496,8.64,6.76,1.12,1.22,,90.6,89.59,,,Visualizer
moment,26.765,8.6,7.08,1.17,1.34,,90.77,89.6,,,Visualizer
moment,26.99,8.61,7.31,1.18,1.31,,91.07,89.6,,,Visualizer
moment,27.261,8.56,7.73,1.23,1.36,,91.3,89.55,,,Visualizer
moment,27.488,8.49,8.05,1.29,1.37,,91.67,89.56,,,Visualizer
moment,27.757,8.54,8.44,1.33,1.41,,91.9,89.61,,,Visualizer
moment,27.98,8.51,8.79,1.37,1.47,,92.24,89.59,,,Visualizer
moment,28.299,8.46,9.31,1.4,1.57,,92.51,89.61,,,Visualizer
moment,28.521,8.43,9.79,1.45,1.63,,92.95,89.61,,,Visualizer
moment,28.745,8.4,10.17,1.48,1.62,,93.18,89.58,,,Visualizer
moment,29.018,8.38,10.58,1.5,1.67,,93.45,89.61,,,Visualizer
moment,29.245,8.34,10.93,1.54,1.7,,93.79,89.64,,,Visualizer
moment,29.557,8.32,11.45,1.58,1.73,,94.1,89.66,,,Visualizer
moment,29.734,8.3,11.94,1.63,1.79,,94.34,89.64,,,Visualizer
moment,30.005,8.3,12.32,1.67,1.84,,94.57,89.72,,,Visualizer
moment,30.23,8.28,12.96,1.68,1.9,,94.78,89.79,,,Visualizer
moment,30.5,8.22,13.34,1.69,1.95,,94.95,89.84,,,Visualizer
moment,30.869,8.18,13.74,1.76,1.87,,95.23,89.84,,,Visualizer
moment,30.995,8.21,14.61,1.8,1.96,,95.36,89.95,,,Visualizer
moment,31.265,8.16,14.83,1.86,1.96,,95.33,89.93,,,Visualizer
moment,31.536,8.15,15.24,1.89,1.94,,95.4,90.01,,,Visualizer
moment,31.76,8.14,15.92,1.89,2.04,,95.5,90.05,,,Visualizer
moment,31.986,8.08,16.29,1.91,1.95,,95.61,90.13,,,Visualizer
moment,32.254,8.04,16.64,1.95,1.9,,95.61,90.24,,,Visualizer
moment,32.48,8.06,17.4,1.96,2.02,,95.74,90.31,,,Visualizer
moment,32.762,8.05,17.89,1.95,2.07,,95.61,90.35,,,Visualizer
moment,32.975,7.96,18.32,1.98,2.12,,95.71,90.37,,,Visualizer
moment,33.245,8.01,18.81,1.98,2.13,,95.54,90.51,,,Visualizer
moment,33.516,7.93,19.45,2.0,2.06,,95.64,90.52,,,Visualizer
moment,33.74,7.93,19.9,2.03,2.09,,95.46,90.6,,,Visualizer
moment,34.01,7.94,20.6,2.04,2.13,,95.33,90.68,,,Visualizer
moment,34.236,7.9,21.05,2.07,2.09,,95.09,90.73,,,Visualizer
moment,34.509,7.86,21.5,2.08,2.11,,94.95,90.78,,,Visualizer
moment,34.734,7.83,22.21,2.12,2.16,,94.85,90.81,,,Visualizer
moment,35.002,7.84,22.61,2.09,2.1,,94.54,90.77,,,Visualizer
moment,35.225,7.78,23.14,2.09,2.16,,94.41,90.89,,,Visualizer
moment,35.498,7.77,23.83,2.11,2.18,,94.17,90.95,,,Visualizer
moment,35.765,7.74,24.25,2.13,2.11,,94.07,90.97,,,Visualizer
moment,36.035,7.74,24.75,2.11,2.2,,93.86,91.05,,,Visualizer
moment,36.263,7.69,25.31,2.11,2.03,,93.66,91.05,,,Visualizer
moment,36.485,7.65,25.94,2.13,2.2,,93.45,91.15,,,Visualizer
moment,36.756,7.69,26.32,2.13,2.13,,93.35,91.12,,,Visualizer
moment,36.98,7.6,26.99,2.12,2.09,,93.21,91.07,,,Visualizer
moment,37.254,7.61,27.43,2.11,2.14,,93.02,91.14,,,Visualizer
moment,37.476,7.57,27.89,2.12,2.2,,92.91,91.21,,,Visualizer
moment,37.745,7.56,28.38,2.11,2.13,,92.68,91.22,,,Visualizer
moment,37.97,7.51,29.06,2.11,2.25,,92.44,91.2,,,Visualizer
moment,38.24,7.47,29.56,2.13,2.15,,92.38,91.19,,,Visualizer
moment,38.51,7.51,29.95,2.11,2.11,,92.21,91.21,,,Visualizer
moment,38.734,7.44,30.7,2.11,2.17,,92.07,91.22,,,Visualizer
moment,39.005,7.42,31.12,2.11,2.16,,91.87,91.15,,,Visualizer
moment,39.233,7.41,31.64,2.1,2.16,,91.67,91.17,,,Visualizer
moment,39.5,7.37,32.3,2.09,2.2,,91.57,91.21,,,Visualizer
