information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.973,0.2,0.43,4.98,0.46,,87.56,90.16,,,Visualizer
moment,11.236,0.25,0.69,4.99,0.73,,87.82,90.12,,,Visualizer
moment,11.476,0.26,0.82,4.99,0.8,,87.92,90.15,,,Visualizer
moment,11.734,0.21,0.85,4.99,0.38,,88.09,90.13,,,Visualizer
moment,11.971,0.25,1.24,4.99,0.88,,88.35,90.11,,,Visualizer
moment,12.221,0.19,1.38,4.99,0.71,,88.55,90.1,,,Visualizer
moment,12.471,0.22,1.48,4.99,0.7,,88.91,90.09,,,Visualizer
moment,12.725,0.26,1.92,5.0,1.14,,89.17,90.12,,,Visualizer
moment,12.975,0.28,2.21,4.98,1.02,,89.63,90.12,,,Visualizer
moment,13.223,0.29,2.16,5.0,0.83,,90.1,90.12,,,Visualizer
moment,13.473,0.28,2.39,5.0,0.67,,90.46,90.1,,,Visualizer
moment,13.752,0.29,3.01,5.0,1.16,,90.76,90.12,,,Visualizer
moment,13.971,0.31,2.88,5.02,1.01,,91.33,90.16,,,Visualizer
moment,14.226,0.36,3.01,4.99,0.9,,91.8,90.14,,,Visualizer
moment,14.471,0.38,3.34,5.02,1.01,,92.2,90.13,,,Visualizer
moment,14.721,0.37,3.68,4.98,0.71,,92.64,90.21,,,Visualizer
moment,14.974,0.38,4.0,5.0,1.17,,93.21,90.27,,,Visualizer
moment,15.232,0.36,4.05,4.74,1.07,,93.72,90.36,,,Visualizer
moment,15.473,0.43,4.05,4.24,0.75,,94.2,90.44,,,Visualizer
moment,15.724,0.37,4.46,3.65,0.8,,94.64,90.56,,,Visualizer
moment,15.972,0.21,4.7,3.05,0.74,,94.98,90.72,,,Visualizer
moment,16.222,0.16,4.81,2.54,0.81,,95.32,90.78,,,Visualizer
moment,16.473,0.17,4.81,2.05,0.6,,95.43,90.82,,,Visualizer
moment,16.721,0.21,4.84,1.69,0.4,,95.43,90.9,,,Visualizer
moment,16.975,0.15,5.47,1.32,0.68,,95.08,91.02,,,Visualizer
moment,17.223,0.06,5.55,1.03,0.78,,94.77,91.1,,,Visualizer
moment,17.475,0.05,5.77,0.8,1.02,,94.23,91.2,,,Visualizer
moment,17.724,0.05,5.91,0.67,0.9,,93.79,91.28,,,Visualizer
moment,17.993,0.03,6.17,0.73,0.63,,93.01,91.36,,,Visualizer
moment,18.25,0.02,6.2,0.58,0.64,,92.37,91.36,,,Visualizer
moment,18.479,0.02,6.62,0.46,0.9,,91.73,91.37,,,Visualizer
moment,18.735,0.01,6.5,0.35,0.63,,91.23,91.58,,,Visualizer
moment,18.973,0.01,6.81,0.28,0.68,,90.59,91.56,,,Visualizer
moment,19.221,0.01,6.93,0.21,0.77,,90.1,91.54,,,Visualizer
moment,19.489,0.01,6.91,0.17,0.31,,89.54,91.62,,,Visualizer
moment,19.733,0.02,7.08,0.13,0.62,,89.01,91.57,,,Visualizer
moment,19.983,0.02,7.57,0.1,0.81,,88.58,91.63,,,Visualizer
moment,20.222,0.02,7.47,0.08,0.57,,88.41,91.66,,,Visualizer
moment,20.488,0.02,7.73,0.06,0.87,,88.09,91.62,,,Visualizer
moment,20.725,0.02,7.81,0.05,0.77,,87.86,91.5,,,Visualizer
moment,20.971,0.02,8.01,0.04,0.47,,87.56,91.58,,,Visualizer
moment,21.221,0.02,8.17,0.03,0.51,,87.37,91.5,,,Visualizer
moment,21.477,0.02,8.17,0.02,0.47,,87.46,91.45,,,Visualizer
moment,21.722,0.01,8.52,0.02,0.75,,87.56,91.42,,,Visualizer
moment,21.971,0.01,9.04,0.01,1.09,,87.63,91.37,,,Visualizer
moment,22.222,0.01,8.82,0.01,0.69,,88.02,91.36,,,Visualizer
moment,22.473,0.01,9.0,0.01,0.68,,88.29,91.32,,,Visualizer
moment,22.724,0.01,9.11,0.01,0.53,,88.74,91.26,,,Visualizer
moment,22.979,0.01,9.87,0.0,1.07,,88.94,91.27,,,Visualizer
moment,23.224,0.01,9.88,0.0,1.12,,89.34,91.24,,,Visualizer
moment,23.474,0.01,10.13,0.0,1.2,,89.8,91.15,,,Visualizer
moment,23.724,0.01,10.09,0.0,1.04,,90.2,91.15,,,Visualizer
moment,23.974,0.01,10.24,0.0,0.39,,90.33,91.09,,,Visualizer
moment,24.224,0.01,10.46,0.0,0.62,,90.66,91.06,,,Visualizer
moment,24.487,0.01,10.7,0.0,0.6,,90.96,91.1,,,Visualizer
moment,24.733,0.01,10.66,0.0,0.48,,91.16,91.06,,,Visualizer
moment,24.971,0.01,10.7,0.0,0.49,,91.06,91.0,,,Visualizer
moment,25.234,0.01,10.96,0.0,0.53,,91.26,91.05,,,Visualizer
moment,25.475,0.01,11.15,0.0,0.6,,91.36,90.98,,,Visualizer
moment,25.723,0.01,11.55,0.0,0.94,,91.43,90.94,,,Visualizer
moment,25.972,0.01,11.82,0.0,1.19,,91.5,90.94,,,Visualizer
moment,26.221,0.01,12.17,0.0,1.28,,91.76,90.9,,,Visualizer
moment,26.423,0.01,12.29,0.0,1.4,,91.76,90.93,,,Visualizer
moment,26.671,0.01,12.23,0.0,0.72,,91.8,90.94,,,Visualizer
moment,26.971,0.01,12.3,0.0,0.54,,91.7,90.92,,,Visualizer
moment,27.19,0.01,12.46,0.0,0.31,,91.63,90.9,,,Visualizer
moment,27.434,0.01,12.87,0.0,0.65,,91.53,90.88,,,Visualizer
moment,27.723,0.01,13.28,0.0,1.01,,91.39,90.93,,,Visualizer
moment,27.97,0.01,13.29,0.0,1.05,,91.36,90.87,,,Visualizer
moment,28.175,0.01,13.47,0.0,1.04,,91.36,90.84,,,Visualizer
moment,28.436,0.01,13.8,0.0,0.99,,91.39,90.85,,,Visualizer
moment,28.675,0.01,13.94,0.0,0.7,,91.43,90.85,,,Visualizer
moment,28.977,0.01,14.03,0.0,0.78,,91.3,90.79,,,Visualizer
moment,29.172,0.01,14.38,0.0,0.96,,91.16,90.75,,,Visualizer
moment,29.424,0.01,14.5,0.0,0.74,,91.33,90.79,,,Visualizer
moment,29.671,0.01,14.82,0.0,0.93,,91.33,90.8,,,Visualizer
moment,29.982,0.01,14.83,0.0,0.85,,91.16,90.76,,,Visualizer
moment,30.186,0.01,14.86,0.0,0.51,,91.26,90.67,,,Visualizer
moment,30.453,0.01,15.07,0.0,0.36,,91.23,90.68,,,Visualizer
moment,30.677,0.01,15.34,0.0,0.55,,91.23,90.75,,,Visualizer
moment,30.971,0.01,15.68,0.0,0.9,,91.2,90.78,,,Visualizer
moment,31.171,0.01,15.82,0.0,1.02,,91.13,90.68,,,Visualizer
moment,31.421,0.01,16.09,0.0,1.06,,91.16,90.67,,,Visualizer
moment,31.671,0.01,16.02,0.0,0.72,,91.16,90.64,,,Visualizer
moment,31.983,0.01,16.25,0.0,0.5,,91.09,90.6,,,Visualizer
moment,32.2,0.01,16.6,0.0,0.67,,91.13,90.6,,,Visualizer
moment,32.421,0.01,16.6,0.0,0.57,,91.16,90.62,,,Visualizer
moment,32.671,0.01,16.95,0.0,0.85,,91.3,90.6,,,Visualizer
moment,33.016,0.01,17.21,0.0,1.02,,91.3,90.6,,,Visualizer
moment,33.17,0.01,17.43,0.0,0.88,,91.3,90.6,,,Visualizer
moment,33.423,0.01,17.58,0.0,1.02,,91.36,90.56,,,Visualizer
moment,33.685,0.01,17.96,0.0,1.04,,91.43,90.6,,,Visualizer
moment,33.972,0.01,17.96,0.0,0.8,,91.46,90.58,,,Visualizer
moment,34.173,0.01,18.11,0.0,0.74,,91.5,90.6,,,Visualizer
moment,34.42,0.01,18.4,0.0,0.87,,91.5,90.62,,,Visualizer
moment,34.678,0.01,18.54,0.0,0.61,,91.6,90.61,,,Visualizer
moment,34.974,0.01,18.75,0.0,0.7,,91.56,90.61,,,Visualizer
moment,35.183,0.01,18.93,0.0,0.87,,91.7,90.64,,,Visualizer
moment,35.451,0.01,19.3,0.0,0.93,,91.63,90.6,,,Visualizer
moment,35.685,0.01,19.29,0.0,0.8,,91.66,90.58,,,Visualizer
moment,35.971,0.01,19.48,0.0,0.77,,91.63,90.65,,,Visualizer
moment,36.172,0.01,19.75,0.0,0.87,,92.0,90.68,,,Visualizer
moment,36.441,0.01,20.06,0.0,0.81,,91.8,90.67,,,Visualizer
moment,36.671,0.01,20.06,0.0,0.95,,91.93,90.69,,,Visualizer
moment,36.983,0.01,20.79,0.0,1.38,,91.9,90.6,,,Visualizer
moment,37.181,0.01,20.7,0.0,0.8,,92.03,90.73,,,Visualizer
moment,37.426,0.01,20.71,0.0,0.69,,91.96,90.74,,,Visualizer
moment,37.674,0.01,20.94,0.0,0.43,,92.07,90.71,,,Visualizer
moment,37.975,0.01,21.23,0.0,0.47,,92.07,90.74,,,Visualizer
moment,38.173,0.01,21.21,0.0,0.54,,92.2,90.72,,,Visualizer
moment,38.424,0.01,21.21,0.0,0.53,,92.16,90.83,,,Visualizer
moment,38.671,0.01,21.66,0.0,0.76,,92.33,90.87,,,Visualizer
moment,38.972,0.01,21.96,0.0,0.77,,92.33,90.82,,,Visualizer
moment,39.171,0.01,22.12,0.0,0.96,,92.4,90.85,,,Visualizer
moment,39.421,0.01,22.42,0.0,1.28,,92.43,90.84,,,Visualizer
moment,39.675,0.01,22.56,0.0,0.95,,92.47,90.91,,,Visualizer
moment,39.986,0.01,22.61,0.0,0.69,,92.4,90.86,,,Visualizer
moment,40.174,0.01,22.62,0.0,0.4,,92.6,90.92,,,Visualizer
moment,40.423,0.01,22.68,0.0,0.28,,92.64,90.96,,,Visualizer
moment,40.673,0.01,23.0,0.0,0.47,,92.6,91.06,,,Visualizer
moment,40.921,0.01,23.23,0.0,0.66,,92.7,91.05,,,Visualizer
moment,41.174,0.01,23.59,0.0,1.03,,92.8,91.07,,,Visualizer
moment,41.421,0.01,23.75,0.0,1.13,,92.77,91.1,,,Visualizer
moment,41.682,0.01,23.84,0.0,0.52,,92.94,91.2,,,Visualizer
moment,41.934,0.01,24.32,0.0,1.07,,92.91,91.16,,,Visualizer
moment,42.2,0.01,24.44,0.0,0.9,,92.87,91.19,,,Visualizer
moment,42.451,0.01,24.4,0.0,0.61,,93.07,91.29,,,Visualizer
moment,42.685,0.01,24.62,0.0,0.83,,93.04,91.29,,,Visualizer
moment,42.974,0.01,24.84,0.0,0.46,,93.14,91.3,,,Visualizer
moment,43.171,0.01,24.94,0.0,0.53,,93.21,91.31,,,Visualizer
moment,43.43,0.01,25.35,0.0,1.01,,93.18,91.33,,,Visualizer
moment,43.681,0.01,25.63,0.0,1.04,,93.31,91.44,,,Visualizer
moment,43.921,0.01,25.76,0.0,1.13,,93.28,91.54,,,Visualizer
moment,44.192,0.01,25.73,0.0,0.72,,93.31,91.5,,,Visualizer
moment,44.43,0.01,25.73,0.0,0.4,,93.38,91.58,,,Visualizer
moment,44.671,0.01,26.12,0.0,0.52,,93.38,91.71,,,Visualizer
moment,44.971,0.01,26.26,0.0,0.53,,93.48,91.66,,,Visualizer
moment,45.176,0.01,26.63,0.0,0.95,,93.58,91.71,,,Visualizer
moment,45.429,0.01,26.92,0.12,1.26,,93.58,91.7,,,Visualizer
moment,45.676,0.01,27.08,0.26,0.91,,93.62,91.73,,,Visualizer
moment,45.946,0.01,27.08,0.42,0.85,,93.58,91.79,,,Visualizer
moment,46.171,0.01,27.2,0.54,0.6,,93.58,91.84,,,Visualizer
moment,46.434,0.01,27.27,0.67,0.37,,93.65,91.87,,,Visualizer
moment,46.672,0.01,27.47,0.75,0.29,,93.11,91.95,,,Visualizer
moment,46.926,0.01,27.62,0.8,0.57,,92.6,91.95,,,Visualizer
moment,47.171,0.01,28.04,0.88,0.89,,92.7,92.03,,,Visualizer
moment,47.422,0.01,28.51,0.94,1.31,,92.5,92.14,,,Visualizer
moment,47.674,0.01,28.58,0.96,1.07,,92.57,92.1,,,Visualizer
moment,47.923,0.01,28.63,1.02,1.07,,92.84,92.02,,,Visualizer
moment,48.171,0.01,28.7,1.03,0.79,,93.62,92.14,,,Visualizer
moment,48.471,0.01,28.71,1.04,0.11,,94.09,92.06,,,Visualizer
moment,48.684,0.01,29.34,1.08,0.81,,94.64,92.13,,,Visualizer
moment,48.927,0.01,29.55,1.08,0.96,,94.81,92.13,,,Visualizer
moment,49.171,0.01,29.55,1.1,0.9,,94.98,92.18,,,Visualizer
moment,49.473,0.01,29.74,1.12,1.09,,95.02,92.21,,,Visualizer
moment,49.679,0.01,29.8,1.09,0.49,,94.91,92.26,,,Visualizer
moment,49.929,0.01,29.95,1.13,0.42,,94.84,92.34,,,Visualizer
moment,50.171,0.01,30.48,1.12,0.96,,94.81,92.35,,,Visualizer
moment,50.421,0.01,30.68,1.11,1.0,,94.81,92.45,,,Visualizer
moment,50.71,0.01,30.89,1.13,1.16,,94.71,92.46,,,Visualizer
moment,50.921,0.01,31.07,1.13,0.96,,94.57,92.46,,,Visualizer
moment,51.171,0.02,31.02,1.12,0.57,,94.5,92.55,,,Visualizer
moment,51.427,0.01,31.23,1.13,0.61,,94.3,92.63,,,Visualizer
moment,51.673,0.01,31.25,1.11,0.38,,93.86,92.64,,,Visualizer
moment,51.931,0.01,31.72,1.14,0.69,,93.18,92.77,,,Visualizer
moment,52.172,0.01,31.88,1.11,0.91,,92.8,92.77,,,Visualizer
moment,52.429,0.01,32.07,1.12,0.89,,92.13,92.81,,,Visualizer
moment,52.675,0.01,32.23,1.13,0.85,,91.66,92.83,,,Visualizer
moment,52.921,0.01,32.55,1.11,0.88,,91.09,92.84,,,Visualizer
moment,53.171,0.01,32.65,1.14,0.73,,90.66,92.92,,,Visualizer
moment,53.426,0.01,32.79,1.14,0.59,,90.13,93.01,,,Visualizer
moment,53.684,0.01,32.94,1.12,0.75,,89.63,93.09,,,Visualizer
moment,53.922,0.01,33.09,1.14,0.68,,89.17,93.14,,,Visualizer
moment,54.171,0.01,33.5,1.12,0.9,,88.71,93.2,,,Visualizer
moment,54.421,0.01,33.73,1.13,1.01,,88.45,93.15,,,Visualizer
moment,54.673,0.01,33.96,1.15,0.99,,88.09,93.28,,,Visualizer
moment,54.926,0.01,34.12,1.11,1.09,,87.7,93.31,,,Visualizer
moment,55.177,0.01,34.18,1.14,0.49,,87.6,93.32,,,Visualizer
moment,55.449,0.01,34.16,1.09,0.45,,87.4,93.36,,,Visualizer
moment,55.684,0.01,34.47,1.13,0.54,,87.14,93.27,,,Visualizer
moment,55.923,0.01,34.78,1.13,0.6,,86.98,93.25,,,Visualizer
moment,56.171,0.01,34.99,1.11,0.86,,86.78,93.36,,,Visualizer
moment,56.421,0.01,35.1,1.14,1.0,,86.59,93.41,,,Visualizer
moment,56.672,0.01,35.4,1.14,0.99,,86.42,93.36,,,Visualizer
moment,56.925,0.01,35.57,1.13,0.84,,86.2,93.3,,,Visualizer
moment,57.174,0.01,35.64,1.13,0.69,,86.03,93.28,,,Visualizer
moment,57.429,0.01,35.75,1.1,0.5,,85.97,93.31,,,Visualizer
moment,57.671,0.01,36.09,1.14,0.73,,85.9,93.32,,,Visualizer
moment,57.921,0.01,36.22,1.12,0.69,,85.77,93.32,,,Visualizer
moment,58.179,0.01,36.53,1.12,0.95,,85.74,93.33,,,Visualizer
moment,58.423,0.01,36.6,1.13,1.03,,85.74,93.35,,,Visualizer
moment,58.677,0.01,36.68,1.11,0.52,,85.8,93.34,,,Visualizer
moment,58.943,0.01,36.94,1.13,0.72,,85.64,93.35,,,Visualizer
moment,59.181,0.01,37.09,1.12,0.59,,85.8,93.25,,,Visualizer
moment,59.421,0.01,37.34,1.12,0.77,,85.74,93.25,,,Visualizer
moment,59.723,0.01,37.42,1.13,0.78,,85.93,93.27,,,Visualizer
moment,59.922,0.01,37.7,1.13,0.81,,86.0,93.29,,,Visualizer
moment,60.174,0.01,37.74,1.13,0.69,,86.1,93.23,,,Visualizer
moment,60.421,0.01,38.06,1.14,0.73,,86.0,93.16,,,Visualizer
moment,60.671,0.01,38.07,1.1,0.69,,86.07,93.17,,,Visualizer
moment,60.921,0.01,38.27,1.14,0.59,,86.1,93.18,,,Visualizer
moment,61.171,0.01,38.52,1.13,0.83,,86.03,93.15,,,Visualizer
moment,61.421,0.01,39.03,1.12,1.03,,86.03,93.18,,,Visualizer
moment,61.682,0.01,38.99,1.13,0.82,,86.0,93.14,,,Visualizer
moment,61.921,0.01,39.13,1.1,0.91,,86.03,93.14,,,Visualizer
moment,62.171,0.01,39.35,1.13,0.86,,85.93,93.04,,,Visualizer
moment,62.421,0.01,39.46,1.11,0.65,,85.87,93.02,,,Visualizer
moment,62.674,0.01,39.57,1.12,0.61,,85.9,93.02,,,Visualizer
moment,62.943,0.01,39.78,1.13,0.69,,85.8,92.99,,,Visualizer
moment,63.173,0.01,39.93,1.11,0.61,,85.71,92.95,,,Visualizer
moment,63.421,0.01,40.01,1.14,0.58,,85.58,92.95,,,Visualizer
moment,63.699,0.01,40.51,1.12,0.97,,85.48,92.82,,,Visualizer
moment,63.922,0.01,40.61,1.11,0.88,,85.29,92.85,,,Visualizer
moment,64.181,0.01,40.87,1.15,0.95,,85.29,92.81,,,Visualizer
moment,64.432,0.01,40.84,1.12,0.88,,85.35,92.76,,,Visualizer
moment,64.682,0.01,41.23,1.13,0.76,,85.12,92.76,,,Visualizer
moment,64.921,0.01,41.2,1.14,0.62,,84.96,92.81,,,Visualizer
moment,65.171,0.01,41.48,1.1,0.65,,84.83,92.78,,,Visualizer
moment,65.422,0.01,41.66,1.14,0.75,,84.77,92.76,,,Visualizer
moment,65.673,0.01,41.77,1.13,0.57,,84.61,92.71,,,Visualizer
moment,65.933,0.01,41.94,1.12,0.67,,84.51,92.69,,,Visualizer
moment,66.171,0.01,42.16,1.12,0.72,,84.51,92.61,,,Visualizer
moment,66.421,0.01,42.34,1.1,0.72,,84.41,92.56,,,Visualizer
moment,66.675,0.01,42.51,1.14,0.55,,84.38,92.59,,,Visualizer
moment,66.921,0.01,43.06,1.13,1.19,,84.19,92.47,,,Visualizer
moment,67.175,0.01,43.2,1.12,1.1,,84.29,92.51,,,Visualizer
moment,67.423,0.01,43.34,1.13,1.06,,84.19,92.48,,,Visualizer
moment,67.671,0.01,43.36,1.11,0.91,,84.12,92.45,,,Visualizer
moment,67.923,0.01,43.47,1.13,0.43,,84.06,92.37,,,Visualizer
moment,68.172,0.01,43.82,1.12,0.47,,84.12,92.36,,,Visualizer
moment,68.421,0.01,43.98,1.11,0.68,,84.0,92.3,,,Visualizer
moment,68.677,0.01,44.3,1.13,0.89,,84.06,92.22,,,Visualizer
moment,68.943,0.01,44.79,1.12,1.08,,84.0,92.17,,,Visualizer
moment,69.189,0.01,44.9,1.13,1.14,,84.09,92.19,,,Visualizer
moment,69.43,0.01,45.11,1.14,1.2,,83.87,92.05,,,Visualizer
moment,69.672,0.01,45.2,1.1,0.95,,83.9,92.05,,,Visualizer
moment,69.921,0.01,45.59,1.13,0.85,,83.74,92.03,,,Visualizer
moment,70.18,0.01,46.26,1.13,1.42,,83.74,91.94,,,Visualizer
moment,70.421,0.01,46.15,1.12,1.1,,83.7,91.91,,,Visualizer
moment,70.672,0.01,46.36,1.14,1.07,,83.67,91.94,,,Visualizer
moment,70.929,0.01,46.8,1.1,1.06,,83.54,91.84,,,Visualizer
moment,71.221,0.01,47.12,1.12,1.02,,83.48,91.82,,,Visualizer
moment,71.421,0.01,47.3,1.13,1.22,,83.38,91.75,,,Visualizer
moment,71.673,0.01,47.49,1.11,1.2,,83.51,91.64,,,Visualizer
moment,71.922,0.01,47.79,1.12,1.53,,83.22,91.58,,,Visualizer
moment,72.171,0.01,47.79,1.11,1.03,,83.25,91.52,,,Visualizer
moment,72.423,0.01,48.02,1.14,0.75,,83.16,91.41,,,Visualizer
moment,72.686,0.01,48.54,1.14,1.1,,83.16,91.38,,,Visualizer
moment,72.921,0.01,48.93,1.11,1.22,,83.12,91.39,,,Visualizer
moment,73.122,0.01,48.88,1.14,1.15,,83.16,91.33,,,Visualizer
moment,73.371,0.01,49.15,1.12,1.44,,82.96,91.26,,,Visualizer
moment,73.62,0.01,49.48,1.12,1.2,,83.03,91.25,,,Visualizer
moment,73.922,0.01,49.77,1.14,0.89,,82.77,91.17,,,Visualizer
moment,74.122,0.01,49.97,1.1,1.15,,82.77,91.12,,,Visualizer
moment,74.371,0.01,50.27,1.14,1.27,,82.74,91.09,,,Visualizer
moment,74.621,0.01,50.41,1.13,0.98,,82.58,91.04,,,Visualizer
moment,74.931,0.01,50.72,1.12,1.01,,82.55,90.93,,,Visualizer
moment,75.12,0.01,51.09,1.14,0.96,,82.58,90.86,,,Visualizer
moment,75.371,0.01,51.66,1.1,1.48,,82.55,90.88,,,Visualizer
moment,75.622,0.01,51.62,1.12,1.28,,82.36,90.84,,,Visualizer
moment,75.921,0.01,51.87,1.13,1.22,,82.26,90.8,,,Visualizer
moment,76.121,0.01,52.08,1.12,1.05,,82.39,90.68,,,Visualizer
moment,76.372,0.01,52.17,1.14,0.95,,82.2,90.64,,,Visualizer
moment,76.62,0.01,52.6,1.14,1.04,,82.13,90.57,,,Visualizer
moment,76.932,0.01,52.97,1.13,1.15,,82.1,90.51,,,Visualizer
moment,77.12,0.01,52.98,1.13,0.95,,82.07,90.41,,,Visualizer
moment,77.371,0.01,53.64,1.1,1.3,,82.0,90.41,,,Visualizer
moment,77.65,0.01,53.87,1.14,1.22,,81.94,90.33,,,Visualizer
moment,77.977,0.01,54.04,1.11,1.12,,81.94,90.29,,,Visualizer
moment,78.135,0.01,54.23,1.12,1.32,,81.84,90.25,,,Visualizer
moment,78.375,0.01,54.43,1.11,0.84,,81.91,90.25,,,Visualizer
moment,78.62,0.01,54.82,1.1,1.01,,81.78,90.17,,,Visualizer
moment,78.922,0.01,54.95,1.13,1.26,,81.75,90.12,,,Visualizer
moment,79.121,0.01,55.34,1.12,1.18,,81.81,90.07,,,Visualizer
moment,79.374,0.01,55.5,1.12,1.11,,81.91,90.02,,,Visualizer
moment,79.621,0.01,55.79,1.14,1.03,,81.88,89.91,,,Visualizer
moment,79.923,0.01,56.13,1.13,0.86,,81.81,89.83,,,Visualizer
moment,80.129,0.01,56.4,1.13,1.19,,81.78,89.75,,,Visualizer
moment,80.373,0.01,56.53,1.13,1.09,,81.75,89.69,,,Visualizer
moment,80.621,0.01,57.02,1.11,1.3,,81.75,89.64,,,Visualizer
moment,80.928,0.01,57.09,1.15,1.02,,81.75,89.62,,,Visualizer
moment,81.136,0.01,57.31,1.1,0.96,,81.68,89.55,,,Visualizer
moment,81.372,0.01,57.57,1.13,1.1,,81.65,89.46,,,Visualizer
moment,81.623,0.01,57.85,1.13,0.89,,81.71,89.47,,,Visualizer
moment,81.921,0.01,58.25,1.11,1.23,,81.68,89.35,,,Visualizer
moment,82.121,0.01,58.43,1.13,1.19,,81.71,89.33,,,Visualizer
moment,82.371,0.01,58.66,1.14,1.15,,81.75,89.26,,,Visualizer
moment,82.621,0.01,59.12,1.12,1.34,,81.65,89.25,,,Visualizer
moment,82.927,0.01,59.39,1.23,0.93,,81.59,89.21,,,Visualizer
moment,83.121,0.01,59.37,1.2,0.77,,81.62,89.07,,,Visualizer
moment,83.371,0.01,59.65,1.17,1.15,,81.62,89.09,,,Visualizer
