information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,1.84,0.0,6.41,0.0,,85.59,86.38,,,Visualizer
moment,4.813,1.82,0.0,5.69,0.0,,85.56,86.41,,,Visualizer
moment,5.038,1.8,0.0,5.06,0.0,,85.62,86.45,,,Visualizer
moment,5.219,1.84,0.0,4.49,0.0,,85.46,86.38,,,Visualizer
moment,5.443,1.86,0.0,3.96,0.0,,85.37,86.41,,,Visualizer
moment,5.714,1.9,0.0,3.61,0.0,,85.37,86.42,,,Visualizer
moment,5.893,1.96,0.0,3.35,0.0,,85.17,86.36,,,Visualizer
moment,6.078,2.01,0.0,3.08,0.0,,85.01,86.38,,,Visualizer
moment,6.343,2.13,0.0,2.9,0.0,,85.01,86.44,,,Visualizer
moment,6.523,2.23,0.0,2.76,0.0,,84.91,86.37,,,Visualizer
moment,6.703,2.33,0.19,2.68,0.18,,84.79,86.29,,,Visualizer
moment,6.884,2.46,0.22,2.6,0.21,,84.65,86.3,,,Visualizer
moment,7.153,2.67,0.25,2.55,0.24,,84.49,86.28,,,Visualizer
moment,7.333,2.83,0.57,2.53,0.55,,84.43,86.26,,,Visualizer
moment,7.514,3.03,0.69,2.49,0.67,,84.27,86.31,,,Visualizer
moment,7.738,3.3,0.8,2.45,0.59,,84.07,86.22,,,Visualizer
moment,7.964,3.55,0.99,2.44,0.72,,84.11,86.17,,,Visualizer
moment,8.143,3.82,1.17,2.41,0.89,,84.07,86.16,,,Visualizer
moment,8.368,4.12,1.37,2.41,0.77,,83.95,86.22,,,Visualizer
moment,8.593,4.45,1.57,2.46,0.85,,83.82,86.1,,,Visualizer
moment,8.773,4.86,1.98,2.51,1.14,,83.78,86.11,,,Visualizer
moment,8.998,5.31,2.22,2.53,1.19,,83.82,86.12,,,Visualizer
moment,9.178,5.72,2.47,2.64,1.43,,83.78,86.08,,,Visualizer
moment,9.403,6.3,2.94,2.73,1.52,,83.72,86.05,,,Visualizer
moment,9.628,6.87,3.17,2.77,1.55,,83.62,86.0,,,Visualizer
moment,9.808,7.43,3.65,2.74,1.61,,83.72,85.98,,,Visualizer
moment,10.078,7.94,3.95,2.56,1.67,,83.85,85.95,,,Visualizer
moment,10.258,8.23,4.4,2.29,1.76,,84.04,85.9,,,Visualizer
moment,10.438,8.16,4.71,2.06,1.71,,84.14,85.85,,,Visualizer
moment,10.708,7.95,5.08,1.87,1.85,,84.39,85.92,,,Visualizer
moment,10.843,7.83,5.51,1.74,1.8,,84.46,85.81,,,Visualizer
moment,11.068,7.69,5.83,1.65,1.82,,84.59,85.76,,,Visualizer
moment,11.338,7.67,6.26,1.53,1.8,,84.85,85.78,,,Visualizer
moment,11.518,7.56,6.54,1.5,1.77,,84.88,85.73,,,Visualizer
moment,11.698,7.43,6.92,1.49,1.78,,84.98,85.71,,,Visualizer
moment,11.971,7.34,7.44,1.49,1.75,,85.07,85.72,,,Visualizer
moment,12.103,7.25,7.63,1.5,1.74,,85.2,85.67,,,Visualizer
moment,12.328,7.18,8.09,1.56,1.77,,85.07,85.68,,,Visualizer
moment,12.508,7.09,8.46,1.63,1.86,,85.17,85.7,,,Visualizer
moment,12.778,7.04,8.95,1.68,1.96,,85.01,85.63,,,Visualizer
moment,12.958,7.01,9.32,1.76,2.01,,84.88,85.59,,,Visualizer
moment,13.138,6.99,9.82,1.82,2.12,,84.69,85.65,,,Visualizer
moment,13.363,6.86,10.26,1.89,2.1,,84.49,85.61,,,Visualizer
moment,13.588,6.84,10.8,1.94,2.26,,84.17,85.58,,,Visualizer
moment,13.768,6.86,11.06,1.96,2.25,,84.01,85.64,,,Visualizer
moment,13.993,6.82,11.85,1.92,2.44,,83.85,85.64,,,Visualizer
moment,14.218,6.69,12.35,1.94,2.44,,83.65,85.59,,,Visualizer
moment,14.398,6.59,12.89,2.02,2.54,,83.49,85.6,,,Visualizer
moment,14.623,6.66,13.39,2.07,2.5,,83.56,85.57,,,Visualizer
moment,14.805,6.53,13.96,2.11,2.54,,83.43,85.46,,,Visualizer
moment,15.028,6.4,14.5,2.21,2.56,,83.39,85.5,,,Visualizer
moment,15.343,6.44,15.39,2.3,2.7,,83.43,85.48,,,Visualizer
moment,15.433,6.45,15.64,2.33,2.66,,83.43,85.45,,,Visualizer
moment,15.703,6.39,16.5,2.36,2.72,,83.36,85.41,,,Visualizer
moment,15.883,6.24,16.5,2.39,2.72,,83.59,85.34,,,Visualizer
moment,16.067,6.33,17.45,2.41,2.85,,83.65,85.31,,,Visualizer
moment,16.333,6.34,18.29,2.39,2.8,,83.65,85.27,,,Visualizer
moment,16.468,6.22,18.6,2.4,2.86,,83.82,85.22,,,Visualizer
moment,16.693,6.16,19.22,2.41,2.88,,83.85,85.19,,,Visualizer
moment,16.963,6.15,19.84,2.44,2.91,,83.85,85.23,,,Visualizer
moment,17.099,6.16,20.44,2.42,2.89,,83.95,85.2,,,Visualizer
moment,17.323,6.05,21.02,2.46,2.91,,83.91,85.14,,,Visualizer
moment,17.593,6.02,21.57,2.51,2.87,,83.88,85.21,,,Visualizer
moment,17.728,6.02,22.24,2.57,2.92,,83.98,85.06,,,Visualizer
moment,17.953,6.08,22.86,2.59,2.92,,83.88,85.03,,,Visualizer
moment,18.133,6.07,23.51,2.56,2.97,,83.72,85.07,,,Visualizer
moment,18.403,6.0,24.15,2.6,3.02,,83.69,85.07,,,Visualizer
moment,18.583,5.94,24.74,2.69,3.06,,83.52,85.0,,,Visualizer
moment,18.764,6.05,25.35,2.69,3.01,,83.52,85.03,,,Visualizer
moment,18.989,6.04,25.96,2.66,3.0,,83.43,85.02,,,Visualizer
moment,19.213,5.95,26.62,2.65,3.01,,83.27,84.98,,,Visualizer
moment,19.393,5.92,27.25,2.73,3.0,,83.36,84.96,,,Visualizer
moment,19.618,6.0,27.83,2.77,2.99,,83.36,84.92,,,Visualizer
moment,19.888,5.99,28.87,2.83,3.11,,83.23,84.88,,,Visualizer
moment,20.022,5.98,29.17,2.9,3.1,,83.33,84.87,,,Visualizer
moment,20.248,5.98,29.81,2.92,3.08,,83.33,84.8,,,Visualizer
moment,20.43,6.03,30.53,2.88,3.17,,83.23,84.82,,,Visualizer
moment,20.653,6.03,31.14,2.9,3.2,,83.3,84.81,,,Visualizer
moment,20.878,5.97,31.76,2.88,3.14,,83.46,84.7,,,Visualizer
moment,21.058,6.06,32.39,2.9,3.11,,83.43,84.68,,,Visualizer
moment,21.285,5.97,33.11,2.92,3.19,,83.49,84.65,,,Visualizer
