information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.17,0.0,8.41,0.0,,85.04,87.07,,,Visualizer
moment,3.961,1.31,0.0,8.31,0.0,,85.07,87.07,,,Visualizer
moment,4.186,1.47,0.0,8.25,0.0,,85.07,87.09,,,Visualizer
moment,4.364,1.66,0.0,8.18,0.0,,85.04,87.11,,,Visualizer
moment,4.597,1.9,0.0,8.04,0.0,,84.98,87.12,,,Visualizer
moment,4.815,2.17,0.0,7.8,0.0,,84.98,87.13,,,Visualizer
moment,4.996,2.45,0.0,7.39,0.0,,84.84,87.07,,,Visualizer
moment,5.222,2.72,0.0,6.83,0.0,,84.94,87.03,,,Visualizer
moment,5.399,3.01,0.0,6.06,0.0,,84.91,87.04,,,Visualizer
moment,5.626,3.15,0.0,5.29,0.0,,84.91,86.94,,,Visualizer
moment,5.853,3.24,0.0,4.53,0.0,,84.98,86.98,,,Visualizer
moment,6.034,3.28,0.0,3.82,0.0,,85.01,86.96,,,Visualizer
moment,6.256,3.25,0.1,3.23,0.1,,84.84,86.93,,,Visualizer
moment,6.481,3.23,0.2,2.71,0.2,,84.81,86.95,,,Visualizer
moment,6.663,3.21,0.3,2.31,0.29,,84.68,86.86,,,Visualizer
moment,6.883,3.18,0.5,1.96,0.49,,84.65,86.78,,,Visualizer
moment,7.11,3.16,0.6,1.66,0.59,,84.62,86.86,,,Visualizer
moment,7.289,3.13,1.0,1.42,0.78,,84.55,86.85,,,Visualizer
moment,7.517,3.1,1.1,1.24,0.88,,84.65,86.86,,,Visualizer
moment,7.695,3.09,1.4,1.09,0.98,,84.55,86.81,,,Visualizer
moment,7.919,3.08,1.5,0.98,0.98,,84.49,86.82,,,Visualizer
moment,8.143,3.08,1.6,0.86,0.98,,84.39,86.84,,,Visualizer
moment,8.327,3.05,1.7,0.77,0.69,,84.33,86.8,,,Visualizer
moment,8.552,3.03,1.8,0.72,0.69,,84.39,86.81,,,Visualizer
moment,8.773,3.03,2.0,0.68,0.59,,84.33,86.79,,,Visualizer
moment,8.955,3.04,2.1,0.61,0.59,,84.2,86.79,,,Visualizer
moment,9.178,3.04,2.2,0.6,0.59,,84.1,86.83,,,Visualizer
moment,9.358,3.03,2.4,0.58,0.69,,84.33,86.78,,,Visualizer
moment,9.583,3.04,2.4,0.53,0.59,,84.1,86.78,,,Visualizer
moment,9.856,3.0,2.6,0.51,0.59,,84.07,86.8,,,Visualizer
moment,9.997,3.0,2.7,0.51,0.59,,84.04,86.77,,,Visualizer
moment,10.212,3.04,2.8,0.5,0.49,,83.84,86.78,,,Visualizer
moment,10.439,3.03,2.8,0.5,0.39,,83.84,86.78,,,Visualizer
moment,10.618,3.02,2.9,0.48,0.39,,83.81,86.72,,,Visualizer
moment,10.843,2.98,3.1,0.51,0.49,,83.68,86.73,,,Visualizer
moment,11.069,2.98,3.3,0.54,0.59,,83.58,86.76,,,Visualizer
moment,11.248,3.01,3.3,0.54,0.49,,83.49,86.79,,,Visualizer
moment,11.519,3.0,3.4,0.53,0.59,,83.49,86.71,,,Visualizer
moment,11.652,3.04,3.5,0.49,0.39,,83.36,86.72,,,Visualizer
moment,11.877,3.0,3.5,0.5,0.39,,83.23,86.76,,,Visualizer
moment,12.103,2.97,3.8,0.57,0.49,,83.1,86.76,,,Visualizer
moment,12.286,3.0,3.9,0.57,0.59,,82.91,86.8,,,Visualizer
moment,12.509,2.98,4.1,0.61,0.69,,82.75,86.72,,,Visualizer
moment,12.778,3.01,4.2,0.61,0.69,,82.71,86.69,,,Visualizer
moment,12.913,2.99,4.3,0.62,0.78,,82.65,86.79,,,Visualizer
moment,13.138,2.99,4.5,0.62,0.69,,82.55,86.74,,,Visualizer
moment,13.318,2.97,4.7,0.7,0.78,,82.33,86.68,,,Visualizer
moment,13.543,2.99,4.9,0.7,0.78,,82.23,86.65,,,Visualizer
moment,13.768,3.0,5.0,0.73,0.78,,81.97,86.68,,,Visualizer
moment,13.952,2.98,5.2,0.75,0.88,,81.81,86.73,,,Visualizer
moment,14.176,2.96,5.3,0.8,0.78,,81.68,86.66,,,Visualizer
moment,14.398,2.99,5.5,0.81,0.78,,81.49,86.64,,,Visualizer
moment,14.58,3.0,5.8,0.85,0.88,,81.39,86.61,,,Visualizer
moment,14.805,2.99,5.9,0.86,0.88,,81.36,86.61,,,Visualizer
moment,14.983,2.96,6.1,0.9,0.88,,81.3,86.65,,,Visualizer
moment,15.208,2.98,6.4,0.93,1.08,,81.17,86.56,,,Visualizer
moment,15.436,3.0,6.6,0.97,1.08,,81.07,86.55,,,Visualizer
moment,15.613,2.99,6.8,0.99,0.98,,81.04,86.58,,,Visualizer
moment,15.839,2.97,7.1,1.03,1.18,,80.95,86.51,,,Visualizer
moment,16.063,2.97,7.3,1.06,1.18,,80.98,86.52,,,Visualizer
moment,16.244,2.99,7.6,1.13,1.18,,81.04,86.52,,,Visualizer
moment,16.469,3.05,7.9,1.41,1.28,,81.11,86.43,,,Visualizer
moment,16.694,3.45,8.1,1.81,1.28,,81.14,86.45,,,Visualizer
moment,16.918,4.14,8.4,2.15,1.28,,81.33,86.42,,,Visualizer
moment,17.098,4.83,8.8,2.41,1.28,,82.04,86.33,,,Visualizer
moment,17.277,5.47,9.0,2.61,1.37,,82.68,86.26,,,Visualizer
moment,17.503,6.04,9.4,2.76,1.47,,83.62,86.24,,,Visualizer
moment,17.729,6.56,9.9,2.82,1.77,,84.71,86.17,,,Visualizer
moment,17.907,6.99,10.4,2.84,1.96,,85.98,86.1,,,Visualizer
moment,18.133,7.31,10.9,2.84,2.16,,87.29,86.01,,,Visualizer
moment,18.362,7.58,11.5,2.82,2.45,,88.38,85.99,,,Visualizer
moment,18.538,7.8,12.3,2.77,2.65,,89.4,85.97,,,Visualizer
moment,18.763,8.06,12.6,2.72,2.65,,90.36,85.94,,,Visualizer
moment,18.988,8.17,13.2,2.7,2.75,,91.2,86.06,,,Visualizer
moment,19.168,8.29,14.2,2.71,2.94,,91.77,86.08,,,Visualizer
moment,19.396,8.38,14.5,2.71,2.94,,92.45,86.16,,,Visualizer
moment,19.572,8.51,15.5,2.7,3.14,,92.82,86.35,,,Visualizer
moment,19.798,8.55,15.8,2.72,3.14,,93.09,86.45,,,Visualizer
moment,20.023,8.62,16.4,2.72,3.14,,93.43,86.62,,,Visualizer
moment,20.204,8.71,17.5,2.72,3.24,,93.53,86.79,,,Visualizer
moment,20.473,8.74,17.8,2.71,3.24,,93.63,86.97,,,Visualizer
moment,20.654,8.73,18.8,2.7,3.24,,93.8,87.06,,,Visualizer
moment,20.832,8.72,19.5,2.7,3.34,,93.87,87.27,,,Visualizer
moment,21.057,8.67,20.2,2.7,3.34,,93.91,87.48,,,Visualizer
moment,21.238,8.65,20.9,2.7,3.34,,93.97,87.63,,,Visualizer
moment,21.464,8.62,21.3,2.7,3.43,,94.04,87.81,,,Visualizer
moment,21.778,8.58,22.4,2.71,3.53,,94.28,87.91,,,Visualizer
moment,21.88,8.54,23.5,2.71,3.53,,94.25,88.02,,,Visualizer
moment,22.093,8.51,23.8,2.73,3.53,,94.32,88.16,,,Visualizer
moment,22.318,8.44,24.5,2.73,3.53,,94.28,88.3,,,Visualizer
moment,22.499,8.41,25.3,2.77,3.53,,94.32,88.36,,,Visualizer
moment,22.723,8.32,26.0,2.79,3.53,,94.25,88.49,,,Visualizer
moment,22.948,8.27,26.7,2.81,3.53,,94.25,88.64,,,Visualizer
moment,23.133,8.2,27.4,2.84,3.53,,94.18,88.68,,,Visualizer
moment,23.353,8.14,28.2,2.87,3.63,,94.11,88.87,,,Visualizer
moment,23.532,8.12,28.9,2.9,3.53,,93.84,89.04,,,Visualizer
moment,23.757,8.08,29.7,2.91,3.63,,93.7,89.05,,,Visualizer
moment,23.983,8.03,30.4,2.94,3.63,,93.57,89.19,,,Visualizer
moment,24.162,8.03,31.1,2.91,3.63,,93.43,89.28,,,Visualizer
moment,24.387,7.68,31.9,2.77,3.63,,93.33,89.36,,,Visualizer
moment,24.617,7.04,32.6,2.72,3.63,,93.05,89.43,,,Visualizer
