information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.91,0.0,3.56,0.0,,197.61,192.25,,,Visualizer
moment,5.67,0.94,0.0,3.58,0.0,,197.8,192.45,,,Visualizer
moment,5.849,0.92,0.0,3.58,0.0,,197.85,192.66,,,Visualizer
moment,6.074,0.99,0.0,3.55,0.0,,197.97,192.96,,,Visualizer
moment,6.307,1.03,0.0,3.58,0.0,,198.04,193.17,,,Visualizer
moment,6.548,1.06,0.0,3.61,0.0,,197.73,193.48,,,Visualizer
moment,6.709,1.08,0.0,3.6,0.0,,197.38,193.67,,,Visualizer
moment,7.076,1.05,0.0,3.54,0.0,,196.83,193.74,,,Visualizer
moment,7.117,1.11,0.0,3.49,0.0,,196.0,193.9,,,Visualizer
moment,7.335,1.14,0.0,3.5,0.0,,195.28,194.02,,,Visualizer
moment,7.514,1.17,0.0,3.51,0.0,,194.51,194.1,,,Visualizer
moment,7.74,1.23,0.0,3.47,0.0,,193.67,194.01,,,Visualizer
moment,7.972,1.33,0.0,3.49,0.0,,193.2,193.99,,,Visualizer
moment,8.144,1.43,0.0,3.44,0.0,,192.43,193.91,,,Visualizer
moment,8.371,1.56,0.0,3.5,0.0,,191.89,193.8,,,Visualizer
moment,8.618,1.68,0.0,3.44,0.0,,191.54,193.63,,,Visualizer
moment,8.823,1.86,0.0,3.48,0.0,,191.36,193.39,,,Visualizer
moment,9.006,2.08,0.0,3.47,0.0,,191.19,193.15,,,Visualizer
moment,9.27,2.25,0.0,3.45,0.0,,190.95,192.95,,,Visualizer
moment,9.445,2.49,0.0,3.44,0.0,,191.07,192.92,,,Visualizer
moment,9.68,2.81,0.0,3.45,0.0,,191.12,192.7,,,Visualizer
moment,9.838,3.06,0.0,3.46,0.0,,191.19,192.5,,,Visualizer
moment,10.038,3.37,0.0,3.39,0.0,,191.01,192.56,,,Visualizer
moment,10.273,3.93,0.0,3.46,0.0,,191.19,192.34,,,Visualizer
moment,10.441,4.55,0.0,3.34,0.0,,191.12,192.1,,,Visualizer
moment,10.664,4.9,0.1,3.23,0.02,,190.95,192.02,,,Visualizer
moment,10.895,5.36,0.3,3.08,0.07,,191.12,191.93,,,Visualizer
moment,11.069,5.81,0.5,2.99,0.12,,190.89,191.84,,,Visualizer
moment,11.3,6.29,0.8,2.86,0.2,,190.77,191.88,,,Visualizer
moment,11.474,6.74,1.3,2.68,0.32,,190.48,191.83,,,Visualizer
moment,11.702,7.16,1.4,2.49,0.34,,190.48,191.76,,,Visualizer
moment,11.94,7.34,1.7,2.36,0.42,,190.13,191.64,,,Visualizer
moment,12.2,7.69,2.0,2.16,0.49,,189.89,191.58,,,Visualizer
moment,12.374,7.9,2.5,1.99,0.61,,189.77,191.59,,,Visualizer
moment,12.581,7.99,2.8,1.86,0.69,,189.54,191.55,,,Visualizer
moment,12.735,8.14,3.0,1.72,0.74,,189.3,191.52,,,Visualizer
moment,12.992,8.24,3.1,1.6,0.76,,189.07,191.48,,,Visualizer
moment,13.144,8.28,3.5,1.5,0.86,,189.07,191.48,,,Visualizer
moment,13.47,8.36,3.8,1.4,0.93,,188.78,191.41,,,Visualizer
moment,13.594,8.35,3.8,1.32,0.93,,188.54,191.32,,,Visualizer
moment,13.772,8.31,4.2,1.26,1.03,,188.54,191.37,,,Visualizer
moment,14.006,8.39,4.4,1.17,1.08,,188.42,191.21,,,Visualizer
moment,14.219,8.4,4.7,1.14,1.15,,188.14,191.17,,,Visualizer
moment,14.399,8.35,4.8,1.11,1.18,,188.19,191.27,,,Visualizer
moment,14.65,8.4,5.0,1.08,1.23,,188.14,191.07,,,Visualizer
moment,14.804,8.47,5.3,1.02,1.25,,187.96,190.92,,,Visualizer
moment,15.074,8.39,5.6,1.01,1.25,,187.96,191.08,,,Visualizer
moment,15.278,8.34,5.7,1.02,1.23,,187.84,190.89,,,Visualizer
moment,15.441,8.36,6.0,1.02,1.25,,187.84,190.86,,,Visualizer
moment,15.66,8.43,6.1,1.01,1.23,,187.61,190.99,,,Visualizer
moment,15.903,8.43,6.4,0.98,1.18,,187.55,190.81,,,Visualizer
moment,16.069,8.39,6.5,0.96,1.18,,187.61,190.79,,,Visualizer
moment,16.313,8.4,6.5,0.96,1.18,,187.49,190.85,,,Visualizer
moment,16.514,8.43,7.1,0.96,1.13,,187.43,190.86,,,Visualizer
moment,16.706,8.44,7.4,0.94,1.08,,187.49,190.68,,,Visualizer
moment,16.926,8.34,7.5,0.94,1.1,,187.38,190.69,,,Visualizer
moment,17.099,8.4,7.6,0.95,1.1,,187.31,190.7,,,Visualizer
moment,17.327,8.39,7.8,0.95,1.06,,187.43,190.52,,,Visualizer
moment,17.59,8.35,8.1,0.97,1.06,,187.43,190.38,,,Visualizer
moment,17.774,8.38,8.4,0.99,1.03,,187.26,190.58,,,Visualizer
moment,17.957,8.44,8.6,0.98,1.06,,187.38,190.41,,,Visualizer
moment,18.225,8.38,8.7,0.99,1.06,,187.14,190.33,,,Visualizer
moment,18.362,8.43,9.1,0.95,1.08,,187.2,190.42,,,Visualizer
moment,18.617,8.35,9.3,0.97,1.06,,187.43,190.35,,,Visualizer
moment,18.764,8.36,9.4,1.0,1.06,,187.26,190.22,,,Visualizer
moment,19.001,8.39,9.6,1.02,1.06,,187.31,190.22,,,Visualizer
moment,19.233,8.4,9.8,1.02,1.03,,187.38,190.12,,,Visualizer
moment,19.401,8.31,10.2,1.05,1.08,,187.49,190.04,,,Visualizer
moment,19.627,8.39,10.4,1.05,1.06,,187.49,190.17,,,Visualizer
moment,19.844,8.43,10.5,1.03,1.06,,187.66,190.1,,,Visualizer
moment,20.026,8.46,10.9,0.98,1.08,,187.78,190.01,,,Visualizer
moment,20.277,8.34,11.0,1.01,1.08,,187.78,189.92,,,Visualizer
moment,20.474,8.43,11.4,0.97,1.08,,187.72,189.94,,,Visualizer
moment,20.676,8.29,11.6,0.98,1.1,,187.96,189.89,,,Visualizer
moment,20.943,8.16,11.8,0.97,1.13,,188.02,189.71,,,Visualizer
moment,21.157,8.13,12.1,0.99,1.1,,188.37,189.77,,,Visualizer
moment,21.303,8.13,12.3,1.0,1.1,,188.31,189.89,,,Visualizer
moment,21.51,8.16,12.5,0.97,1.13,,188.31,189.78,,,Visualizer
moment,21.698,8.05,12.8,0.93,1.13,,188.49,189.74,,,Visualizer
moment,21.914,8.0,12.8,0.98,1.13,,188.54,189.58,,,Visualizer
moment,22.11,8.0,13.2,1.02,1.13,,188.66,189.58,,,Visualizer
moment,22.32,7.98,13.5,1.04,1.15,,188.78,189.68,,,Visualizer
moment,22.583,8.0,13.7,1.04,1.13,,188.78,189.64,,,Visualizer
moment,22.724,7.91,14.1,1.05,1.15,,188.84,189.62,,,Visualizer
moment,22.958,8.0,14.2,1.04,1.15,,189.07,189.47,,,Visualizer
moment,23.195,7.94,14.5,1.04,1.18,,189.25,189.4,,,Visualizer
moment,23.358,7.91,14.7,1.05,1.15,,189.13,189.49,,,Visualizer
moment,23.714,7.88,15.0,1.06,1.18,,189.19,189.49,,,Visualizer
moment,23.826,7.85,15.2,1.06,1.18,,189.6,189.46,,,Visualizer
moment,23.984,7.86,15.5,1.06,1.18,,189.48,189.45,,,Visualizer
moment,24.21,7.89,15.8,1.05,1.2,,189.65,189.37,,,Visualizer
moment,24.389,7.85,16.0,1.05,1.2,,189.83,189.35,,,Visualizer
moment,24.621,7.82,16.3,1.03,1.2,,189.83,189.33,,,Visualizer
moment,24.866,7.83,16.4,1.04,1.2,,189.72,189.43,,,Visualizer
moment,25.027,7.77,16.8,1.07,1.2,,190.01,189.35,,,Visualizer
moment,25.251,7.72,16.8,1.1,1.2,,190.07,189.23,,,Visualizer
moment,25.484,7.84,17.4,1.07,1.25,,190.18,189.23,,,Visualizer
moment,25.649,7.77,17.7,1.09,1.25,,190.36,189.21,,,Visualizer
moment,25.874,7.68,17.8,1.09,1.25,,190.48,189.26,,,Visualizer
moment,26.054,7.67,18.2,1.09,1.28,,190.6,189.23,,,Visualizer
moment,26.324,7.76,18.5,1.09,1.28,,190.77,189.12,,,Visualizer
moment,26.518,7.71,18.7,1.08,1.25,,191.01,189.08,,,Visualizer
moment,26.692,7.63,19.0,1.07,1.25,,191.01,189.11,,,Visualizer
moment,26.931,7.68,19.2,1.06,1.28,,191.31,189.1,,,Visualizer
moment,27.152,7.72,19.6,1.03,1.3,,191.36,189.16,,,Visualizer
moment,27.317,7.59,19.9,1.05,1.3,,191.36,189.1,,,Visualizer
moment,27.554,7.64,20.0,1.06,1.3,,191.71,189.16,,,Visualizer
moment,27.794,7.6,20.4,1.09,1.28,,191.6,189.08,,,Visualizer
moment,27.97,7.52,20.9,1.14,1.33,,191.83,189.13,,,Visualizer
moment,28.197,7.61,21.0,1.15,1.33,,191.95,189.2,,,Visualizer
moment,28.349,7.62,21.2,1.16,1.33,,192.13,189.2,,,Visualizer
moment,28.581,7.52,21.5,1.17,1.35,,192.13,189.13,,,Visualizer
moment,28.799,7.54,21.9,1.19,1.35,,192.31,189.01,,,Visualizer
moment,29.025,7.57,22.4,1.21,1.37,,192.25,189.19,,,Visualizer
moment,29.233,7.5,22.5,1.21,1.35,,192.49,189.11,,,Visualizer
moment,29.493,7.5,22.6,1.21,1.35,,192.25,189.16,,,Visualizer
moment,29.617,7.47,23.1,1.2,1.37,,192.37,189.23,,,Visualizer
moment,29.834,7.44,23.4,1.2,1.37,,192.43,189.23,,,Visualizer
moment,30.104,7.52,23.5,1.14,1.37,,192.54,189.22,,,Visualizer
moment,30.239,7.47,23.8,1.15,1.37,,192.37,189.16,,,Visualizer
moment,30.464,7.44,24.1,1.15,1.37,,192.66,189.19,,,Visualizer
moment,30.644,7.34,24.4,1.18,1.4,,192.66,189.13,,,Visualizer
moment,30.878,7.4,24.7,1.19,1.4,,192.78,189.2,,,Visualizer
moment,31.121,7.39,25.0,1.21,1.4,,192.72,189.17,,,Visualizer
moment,31.285,7.33,25.4,1.24,1.4,,192.84,189.17,,,Visualizer
moment,31.524,7.36,25.6,1.28,1.4,,193.08,189.37,,,Visualizer
moment,31.725,7.43,25.8,1.25,1.37,,193.14,189.28,,,Visualizer
moment,31.913,7.37,26.3,1.25,1.4,,193.14,189.17,,,Visualizer
moment,32.177,7.31,26.5,1.27,1.42,,193.43,189.28,,,Visualizer
moment,32.309,7.3,27.0,1.26,1.42,,193.14,189.21,,,Visualizer
moment,32.537,7.27,27.1,1.25,1.42,,193.25,189.15,,,Visualizer
moment,32.784,7.28,27.4,1.24,1.42,,193.37,189.3,,,Visualizer
moment,32.939,7.33,27.5,1.23,1.42,,193.43,189.32,,,Visualizer
moment,33.17,7.23,28.0,1.26,1.42,,193.49,189.32,,,Visualizer
moment,33.39,7.26,28.3,1.26,1.42,,193.55,189.33,,,Visualizer
moment,33.58,7.22,28.6,1.27,1.42,,193.61,189.28,,,Visualizer
moment,33.794,7.25,28.9,1.25,1.42,,193.67,189.27,,,Visualizer
moment,33.974,7.19,29.4,1.25,1.45,,193.79,189.25,,,Visualizer
moment,34.209,7.17,29.6,1.24,1.47,,193.73,189.3,,,Visualizer
moment,34.43,7.19,29.9,1.25,1.45,,193.96,189.26,,,Visualizer
moment,34.607,7.18,30.2,1.22,1.47,,193.96,189.29,,,Visualizer
moment,34.875,7.11,30.5,1.25,1.47,,193.96,189.35,,,Visualizer
moment,35.071,7.12,31.0,1.28,1.47,,194.08,189.4,,,Visualizer
moment,35.234,7.14,31.1,1.24,1.47,,193.96,189.34,,,Visualizer
moment,35.459,7.09,31.1,1.22,1.47,,194.08,189.34,,,Visualizer
moment,35.639,7.11,31.7,1.22,1.5,,194.03,189.46,,,Visualizer
moment,35.868,7.04,32.0,1.26,1.45,,193.91,189.31,,,Visualizer
moment,36.117,7.02,32.1,1.25,1.45,,194.15,189.18,,,Visualizer
moment,36.27,7.09,32.6,1.25,1.47,,194.03,189.4,,,Visualizer
moment,36.499,7.02,32.9,1.26,1.45,,193.85,189.47,,,Visualizer
moment,36.719,6.96,33.2,1.3,1.47,,194.03,189.33,,,Visualizer
moment,36.9,6.98,33.5,1.34,1.47,,193.96,189.38,,,Visualizer
moment,37.143,6.98,33.7,1.34,1.47,,193.79,189.46,,,Visualizer
moment,37.304,6.96,34.1,1.32,1.45,,193.73,189.46,,,Visualizer
moment,37.574,7.04,34.5,1.28,1.47,,193.73,189.42,,,Visualizer
moment,37.811,6.91,34.8,1.31,1.47,,193.61,189.41,,,Visualizer
