information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.11,0.0,2.08,0.0,,88.62,88.99,,,Visualizer
moment,7.018,3.12,0.0,1.76,0.0,,88.62,88.93,,,Visualizer
moment,7.242,3.06,0.0,1.55,0.0,,88.62,89.01,,,Visualizer
moment,7.514,3.07,0.0,1.34,0.0,,88.68,88.95,,,Visualizer
moment,7.739,3.07,0.0,1.19,0.0,,88.52,88.93,,,Visualizer
moment,8.014,3.05,0.0,1.07,0.0,,88.55,88.92,,,Visualizer
moment,8.242,3.04,0.2,1.02,0.19,,88.55,88.81,,,Visualizer
moment,8.501,3.1,0.1,0.93,0.1,,88.52,88.82,,,Visualizer
moment,8.773,3.03,0.2,0.84,0.19,,88.38,88.84,,,Visualizer
moment,9.006,2.98,0.4,0.79,0.39,,88.38,88.85,,,Visualizer
moment,9.268,2.99,0.6,0.75,0.39,,88.35,88.78,,,Visualizer
moment,9.493,2.99,0.8,0.72,0.58,,88.35,88.82,,,Visualizer
moment,9.762,3.07,0.8,0.77,0.58,,88.35,88.77,,,Visualizer
moment,9.988,3.17,1.0,0.63,0.58,,88.21,88.72,,,Visualizer
moment,10.257,2.95,0.9,0.6,0.29,,88.28,88.77,,,Visualizer
moment,10.499,2.93,1.3,0.6,0.48,,88.18,88.73,,,Visualizer
moment,10.754,2.96,1.4,0.61,0.58,,88.18,88.65,,,Visualizer
moment,11.025,3.0,1.4,0.67,0.39,,88.18,88.69,,,Visualizer
moment,11.26,3.09,1.8,0.67,0.87,,87.98,88.64,,,Visualizer
moment,11.518,3.01,1.8,0.63,0.58,,87.91,88.63,,,Visualizer
moment,11.742,2.91,2.1,0.64,0.68,,87.98,88.63,,,Visualizer
moment,12.013,2.97,2.1,0.72,0.68,,87.88,88.68,,,Visualizer
moment,12.239,3.05,2.4,0.7,0.58,,87.85,88.67,,,Visualizer
moment,12.509,2.99,2.5,0.67,0.68,,87.82,88.68,,,Visualizer
moment,12.732,2.96,2.7,0.76,0.68,,87.71,88.66,,,Visualizer
moment,13.061,3.1,3.0,0.72,0.68,,87.82,88.6,,,Visualizer
moment,13.227,3.0,3.0,0.67,0.68,,87.75,88.61,,,Visualizer
moment,13.495,2.9,3.3,0.75,0.77,,87.65,88.58,,,Visualizer
moment,13.776,3.06,3.5,0.74,0.77,,87.71,88.6,,,Visualizer
moment,14.016,3.0,3.7,0.73,0.68,,87.61,88.59,,,Visualizer
moment,14.263,2.99,3.9,0.76,0.87,,87.61,88.56,,,Visualizer
moment,14.487,3.07,4.0,0.73,0.68,,87.55,88.49,,,Visualizer
moment,14.757,2.91,4.3,0.83,0.87,,87.55,88.46,,,Visualizer
moment,14.982,3.04,4.5,0.8,0.87,,87.52,88.53,,,Visualizer
moment,15.258,3.04,4.7,0.77,0.77,,87.55,88.56,,,Visualizer
moment,15.479,2.98,4.8,0.83,0.87,,87.45,88.48,,,Visualizer
moment,15.748,3.08,5.2,0.99,0.87,,87.52,88.49,,,Visualizer
moment,16.021,3.44,5.2,1.28,0.68,,87.58,88.43,,,Visualizer
moment,16.271,4.13,5.6,1.59,0.97,,87.38,88.45,,,Visualizer
moment,16.515,4.89,5.7,1.84,0.87,,87.52,88.5,,,Visualizer
moment,16.74,5.56,6.2,2.01,1.06,,87.65,88.48,,,Visualizer
moment,17.024,6.22,6.8,2.09,1.55,,87.88,88.33,,,Visualizer
moment,17.236,6.7,7.3,2.2,1.64,,88.18,88.41,,,Visualizer
moment,17.502,7.15,7.9,2.24,1.93,,88.45,88.47,,,Visualizer
moment,17.736,7.55,8.0,2.24,1.84,,88.72,88.44,,,Visualizer
moment,18.013,7.8,8.7,2.23,2.03,,89.02,88.34,,,Visualizer
moment,18.294,8.03,9.2,2.27,2.13,,89.26,88.35,,,Visualizer
moment,18.51,8.27,9.9,2.24,2.13,,89.46,88.43,,,Visualizer
moment,18.764,8.4,10.7,2.25,2.32,,89.59,88.42,,,Visualizer
moment,18.989,8.49,11.2,2.28,2.42,,89.8,88.43,,,Visualizer
moment,19.258,8.65,11.4,2.3,2.32,,89.93,88.46,,,Visualizer
moment,19.483,8.73,12.2,2.29,2.42,,90.13,88.42,,,Visualizer
moment,19.76,8.76,12.9,2.31,2.42,,90.17,88.41,,,Visualizer
moment,20.001,8.86,13.5,2.26,2.51,,90.2,88.54,,,Visualizer
moment,20.248,8.86,14.2,2.28,2.42,,90.2,88.55,,,Visualizer
moment,20.534,8.91,15.0,2.3,2.51,,90.37,88.52,,,Visualizer
moment,20.753,8.96,15.5,2.3,2.51,,90.3,88.62,,,Visualizer
moment,21.012,8.96,16.0,2.3,2.42,,90.3,88.62,,,Visualizer
moment,21.235,9.0,16.6,2.3,2.51,,90.44,88.72,,,Visualizer
moment,21.543,8.96,17.4,2.26,2.61,,90.3,88.75,,,Visualizer
moment,21.738,9.05,17.9,2.25,2.61,,90.34,88.72,,,Visualizer
moment,22.001,8.97,18.7,2.27,2.61,,90.3,88.8,,,Visualizer
moment,22.228,9.03,19.0,2.22,2.61,,90.23,88.83,,,Visualizer
moment,22.5,9.03,20.0,2.16,2.51,,90.3,88.85,,,Visualizer
moment,22.768,8.97,20.6,2.19,2.61,,90.2,88.83,,,Visualizer
moment,22.992,9.06,21.1,2.21,2.51,,90.23,88.94,,,Visualizer
moment,23.281,9.03,21.8,2.23,2.42,,90.1,88.89,,,Visualizer
moment,23.495,8.98,22.3,2.26,2.51,,90.17,88.86,,,Visualizer
moment,23.757,9.03,23.2,2.23,2.51,,90.07,88.82,,,Visualizer
moment,23.984,8.98,23.7,2.27,2.51,,90.0,88.89,,,Visualizer
moment,24.258,8.94,24.4,2.22,2.51,,89.96,88.98,,,Visualizer
moment,24.49,8.92,24.7,2.23,2.51,,89.93,89.0,,,Visualizer
moment,24.749,8.95,25.5,2.16,2.51,,89.9,88.94,,,Visualizer
moment,25.037,8.78,26.3,2.17,2.51,,89.73,89.01,,,Visualizer
moment,25.252,8.94,26.7,2.14,2.42,,89.76,89.0,,,Visualizer
moment,25.511,8.81,27.5,2.18,2.42,,89.59,88.99,,,Visualizer
moment,25.737,8.86,28.0,2.12,2.42,,89.56,89.02,,,Visualizer
moment,26.01,8.8,28.8,2.09,2.42,,89.19,89.08,,,Visualizer
moment,26.242,8.76,29.0,2.03,2.42,,89.12,89.0,,,Visualizer
moment,26.506,8.74,29.8,2.0,2.42,,88.89,89.08,,,Visualizer
moment,26.727,8.76,30.6,2.01,2.51,,88.65,89.06,,,Visualizer
moment,27.038,8.74,31.1,2.04,2.42,,88.62,89.05,,,Visualizer
moment,27.266,8.67,31.8,2.09,2.42,,88.45,89.02,,,Visualizer
moment,27.494,8.69,32.3,2.06,2.42,,88.28,88.98,,,Visualizer
moment,27.764,8.6,33.1,2.06,2.42,,88.12,89.03,,,Visualizer
moment,28.003,8.64,33.3,2.06,2.42,,88.12,88.99,,,Visualizer
moment,28.259,8.54,34.1,2.11,2.42,,87.95,88.96,,,Visualizer
moment,28.482,8.57,34.5,2.12,2.32,,87.91,88.93,,,Visualizer
moment,28.773,8.57,35.3,2.12,2.42,,87.95,88.89,,,Visualizer
moment,28.996,8.47,35.7,2.11,2.32,,87.98,88.87,,,Visualizer
moment,29.249,8.45,36.5,2.14,2.32,,87.91,88.84,,,Visualizer
