information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.198,1.56,0.0,7.23,0.0,,82.08,81.37,,,Visualizer
moment,4.386,1.67,0.0,7.24,0.0,,82.21,81.43,,,Visualizer
moment,4.61,1.82,0.1,7.19,0.1,,82.24,81.48,,,Visualizer
moment,4.798,2.03,0.2,7.11,0.2,,82.34,81.59,,,Visualizer
moment,5.024,2.17,0.3,7.03,0.3,,82.34,81.59,,,Visualizer
moment,5.248,2.25,0.4,6.99,0.39,,82.37,81.61,,,Visualizer
moment,5.436,2.51,0.8,6.91,0.79,,82.27,81.71,,,Visualizer
moment,5.661,2.67,1.1,6.84,1.08,,82.24,81.75,,,Visualizer
moment,5.848,2.96,1.3,6.83,1.08,,82.24,81.74,,,Visualizer
moment,6.073,3.26,1.8,6.7,1.47,,82.14,81.76,,,Visualizer
moment,6.261,3.55,2.4,6.6,1.97,,81.92,81.82,,,Visualizer
moment,6.486,3.93,3.0,6.5,1.87,,81.95,81.84,,,Visualizer
moment,6.711,4.24,3.6,6.39,2.36,,81.95,81.87,,,Visualizer
moment,6.936,4.55,4.3,6.1,2.75,,82.02,81.86,,,Visualizer
moment,7.123,5.01,4.9,5.45,2.66,,82.02,81.85,,,Visualizer
moment,7.311,4.91,5.1,4.63,2.66,,81.98,81.85,,,Visualizer
moment,7.536,4.36,5.9,3.78,2.85,,82.02,81.82,,,Visualizer
moment,7.724,3.74,6.2,3.05,2.56,,82.05,81.91,,,Visualizer
moment,7.948,3.2,6.5,2.38,2.56,,82.11,81.83,,,Visualizer
moment,8.136,2.76,7.1,1.89,2.16,,82.08,81.81,,,Visualizer
moment,8.361,2.56,7.2,1.66,2.06,,81.95,81.84,,,Visualizer
moment,8.586,2.49,7.5,1.31,1.57,,82.05,81.79,,,Visualizer
moment,8.781,2.25,7.9,1.02,1.48,,82.11,81.81,,,Visualizer
moment,8.998,2.1,8.0,0.99,1.47,,82.08,81.76,,,Visualizer
moment,9.223,2.23,8.2,1.29,1.08,,82.02,81.8,,,Visualizer
moment,9.411,2.53,8.4,1.68,0.98,,81.92,81.8,,,Visualizer
moment,9.599,2.92,8.4,2.11,0.98,,81.57,81.75,,,Visualizer
moment,9.823,3.36,8.8,2.36,0.88,,81.18,81.75,,,Visualizer
moment,10.011,3.74,8.8,2.52,0.88,,80.57,81.76,,,Visualizer
moment,10.236,4.03,9.4,2.55,1.18,,80.06,81.78,,,Visualizer
moment,10.461,4.23,9.6,2.59,1.18,,79.71,81.68,,,Visualizer
moment,10.649,4.41,9.8,2.6,1.18,,79.23,81.71,,,Visualizer
moment,10.873,4.52,10.2,2.59,1.47,,79.0,81.8,,,Visualizer
moment,11.06,4.57,10.7,2.61,1.67,,78.71,81.73,,,Visualizer
moment,11.286,4.68,11.4,2.52,1.87,,78.56,81.71,,,Visualizer
moment,11.473,4.69,11.6,2.52,1.97,,78.59,81.7,,,Visualizer
moment,11.698,4.74,12.0,2.5,2.07,,78.62,81.63,,,Visualizer
moment,11.886,4.74,12.7,2.59,2.16,,78.56,81.5,,,Visualizer
moment,12.11,4.83,12.9,2.63,2.16,,78.65,81.56,,,Visualizer
moment,12.336,4.89,13.6,2.65,2.16,,78.59,81.49,,,Visualizer
moment,12.523,4.84,14.2,2.72,2.36,,78.62,81.45,,,Visualizer
moment,12.748,4.86,14.4,2.73,2.36,,78.56,81.35,,,Visualizer
moment,12.935,4.84,15.2,2.8,2.46,,78.36,81.2,,,Visualizer
moment,13.16,4.84,15.4,2.86,2.46,,78.08,81.23,,,Visualizer
moment,13.348,4.85,15.9,2.91,2.56,,77.98,81.21,,,Visualizer
moment,13.573,4.82,16.7,2.92,2.46,,77.54,81.18,,,Visualizer
moment,13.761,4.78,17.0,2.9,2.56,,77.21,81.07,,,Visualizer
moment,13.986,4.74,17.8,2.95,2.56,,76.96,80.94,,,Visualizer
moment,14.21,4.75,18.3,2.92,2.56,,76.83,80.96,,,Visualizer
moment,14.398,4.75,18.6,2.93,2.65,,76.64,80.93,,,Visualizer
moment,14.698,4.73,19.4,2.92,2.65,,76.41,80.85,,,Visualizer
moment,14.811,4.71,20.0,2.91,2.75,,76.35,80.88,,,Visualizer
moment,15.035,4.69,20.8,2.88,2.66,,76.16,80.76,,,Visualizer
moment,15.225,4.66,21.1,2.95,2.75,,76.03,80.64,,,Visualizer
moment,15.448,4.7,21.6,2.97,2.66,,76.03,80.6,,,Visualizer
moment,15.636,4.67,22.5,2.98,2.75,,75.91,80.56,,,Visualizer
moment,15.86,4.66,22.8,2.98,2.75,,75.91,80.45,,,Visualizer
moment,16.085,4.65,23.6,3.01,2.75,,75.97,80.36,,,Visualizer
moment,16.273,4.63,23.9,2.99,2.75,,75.75,80.31,,,Visualizer
moment,16.498,4.6,24.4,2.98,2.75,,75.84,80.21,,,Visualizer
moment,16.685,4.59,25.2,3.02,2.66,,75.87,80.14,,,Visualizer
moment,16.911,4.6,25.5,3.05,2.65,,75.91,80.01,,,Visualizer
moment,17.098,4.61,26.1,3.04,2.75,,75.94,80.01,,,Visualizer
moment,17.323,4.58,26.9,3.04,2.75,,75.91,79.92,,,Visualizer
moment,17.512,4.56,27.2,3.03,2.75,,76.03,79.86,,,Visualizer
moment,17.735,4.55,28.1,3.02,2.85,,75.91,79.86,,,Visualizer
moment,17.96,4.54,28.6,3.04,2.75,,76.06,79.74,,,Visualizer
moment,18.148,4.55,28.9,3.04,2.75,,76.13,79.7,,,Visualizer
moment,18.372,4.55,29.8,3.05,2.85,,76.1,79.62,,,Visualizer
moment,18.56,4.53,30.0,3.03,2.75,,76.1,79.5,,,Visualizer
moment,18.785,4.53,30.9,3.01,2.75,,76.1,79.47,,,Visualizer
moment,18.973,4.49,31.4,3.04,2.75,,76.03,79.47,,,Visualizer
moment,19.197,4.53,31.7,3.04,2.75,,76.19,79.44,,,Visualizer
moment,19.385,4.54,32.6,3.07,2.75,,76.19,79.35,,,Visualizer
moment,19.61,4.56,33.2,3.05,2.85,,76.19,79.3,,,Visualizer
moment,19.835,4.51,33.4,3.1,2.75,,76.13,79.34,,,Visualizer
moment,20.023,4.53,34.3,3.06,2.85,,76.03,79.3,,,Visualizer
moment,20.248,4.5,34.9,3.07,2.85,,76.06,79.17,,,Visualizer
moment,20.435,4.52,35.7,3.11,2.75,,76.06,79.2,,,Visualizer
moment,20.66,4.53,36.0,3.09,2.75,,75.97,79.17,,,Visualizer
moment,20.848,4.49,36.6,3.07,2.85,,76.0,79.06,,,Visualizer
moment,21.072,4.48,37.4,3.06,2.75,,75.94,79.05,,,Visualizer
moment,21.26,4.47,37.7,3.06,2.75,,75.87,79.0,,,Visualizer
moment,21.485,4.48,38.6,3.1,2.85,,75.87,78.99,,,Visualizer
moment,21.71,4.51,38.8,3.08,2.75,,75.91,79.01,,,Visualizer
