information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.07,0.0,8.11,0.0,,79.25,82.73,,,Visualizer
moment,5.038,2.35,0.0,8.16,0.0,,78.9,83.18,,,Visualizer
moment,5.264,2.71,0.3,8.2,0.07,,78.52,83.58,,,Visualizer
moment,5.535,3.14,0.9,8.21,0.21,,78.17,83.93,,,Visualizer
moment,5.759,3.67,1.3,8.27,0.31,,77.88,84.22,,,Visualizer
moment,6.074,4.29,3.2,8.28,0.76,,77.82,84.51,,,Visualizer
moment,6.298,4.87,4.2,7.8,1.0,,77.72,84.8,,,Visualizer
moment,6.524,4.78,5.2,7.12,1.24,,77.59,85.07,,,Visualizer
moment,6.793,4.6,6.2,6.19,1.48,,77.46,85.12,,,Visualizer
moment,7.018,4.14,7.6,5.26,1.81,,77.37,85.17,,,Visualizer
moment,7.288,3.53,8.4,4.26,2.01,,77.08,85.24,,,Visualizer
moment,7.514,2.9,9.1,3.41,2.17,,76.92,85.26,,,Visualizer
moment,7.784,2.46,10.0,2.72,2.39,,76.7,85.13,,,Visualizer
moment,8.009,2.26,10.6,2.48,2.53,,76.6,84.96,,,Visualizer
moment,8.278,2.54,11.1,2.76,2.65,,76.03,84.93,,,Visualizer
moment,8.548,2.91,11.6,3.01,2.77,,75.01,84.91,,,Visualizer
moment,8.773,3.17,12.0,3.24,2.87,,73.98,84.81,,,Visualizer
moment,9.043,3.47,12.9,3.39,3.08,,72.87,84.79,,,Visualizer
moment,9.268,3.7,13.2,3.49,3.15,,71.78,84.83,,,Visualizer
moment,9.538,3.89,14.4,3.59,3.3,,70.59,84.78,,,Visualizer
moment,9.763,4.13,14.7,3.57,3.3,,69.43,84.77,,,Visualizer
moment,10.033,4.17,15.7,3.53,3.2,,68.52,84.84,,,Visualizer
moment,10.258,4.17,16.4,3.49,3.15,,67.55,84.85,,,Visualizer
moment,10.528,4.23,17.5,3.44,3.06,,66.57,84.87,,,Visualizer
moment,10.753,4.23,17.8,3.43,3.01,,65.95,84.75,,,Visualizer
moment,11.023,4.25,18.8,3.39,2.89,,65.32,84.74,,,Visualizer
moment,11.295,4.27,19.9,3.37,2.84,,64.7,84.77,,,Visualizer
moment,11.519,4.3,20.6,3.34,2.84,,64.27,84.7,,,Visualizer
moment,11.788,4.31,21.3,3.32,2.82,,63.8,84.65,,,Visualizer
moment,12.016,4.34,22.4,3.35,2.89,,63.2,84.65,,,Visualizer
moment,12.283,4.5,23.0,3.26,2.91,,62.77,84.54,,,Visualizer
moment,12.508,4.4,23.7,3.23,2.96,,62.36,84.52,,,Visualizer
moment,12.778,4.41,24.3,3.19,3.03,,61.96,84.43,,,Visualizer
moment,13.003,4.44,25.4,3.16,3.13,,61.82,84.37,,,Visualizer
moment,13.273,4.44,26.0,3.14,3.13,,61.66,84.33,,,Visualizer
moment,13.543,4.46,26.7,3.13,3.15,,61.35,84.26,,,Visualizer
moment,13.768,4.48,27.7,3.08,3.18,,61.25,84.21,,,Visualizer
moment,14.038,4.49,28.3,3.07,3.18,,61.02,84.14,,,Visualizer
moment,14.263,4.52,28.9,3.06,3.15,,60.78,84.1,,,Visualizer
moment,14.533,4.53,30.0,3.03,3.15,,60.54,84.01,,,Visualizer
moment,14.758,4.56,30.6,3.08,3.13,,60.4,83.83,,,Visualizer
moment,15.028,4.7,31.1,3.01,3.08,,60.06,83.79,,,Visualizer
moment,15.253,4.62,31.8,2.95,3.1,,59.92,83.66,,,Visualizer
moment,15.523,4.6,32.7,2.93,3.06,,59.79,83.62,,,Visualizer
moment,15.793,4.65,33.7,2.9,3.06,,59.68,83.53,,,Visualizer
moment,16.018,4.64,34.0,2.88,3.03,,59.58,83.32,,,Visualizer
moment,16.333,4.65,35.0,2.88,3.01,,59.51,83.29,,,Visualizer
moment,16.513,4.68,35.6,2.84,3.01,,59.48,83.15,,,Visualizer
moment,16.783,4.67,36.3,2.82,3.01,,59.44,82.93,,,Visualizer
moment,17.008,4.69,37.1,2.81,2.96,,59.38,82.86,,,Visualizer
moment,17.278,4.7,37.7,2.81,2.94,,59.1,82.7,,,Visualizer
moment,17.548,4.72,38.7,2.8,2.96,,58.96,82.59,,,Visualizer
moment,17.773,4.85,39.0,2.77,2.94,,58.93,82.46,,,Visualizer
moment,17.998,4.8,39.9,2.75,2.91,,58.75,82.3,,,Visualizer
moment,18.268,4.75,40.8,2.72,2.91,,58.47,82.23,,,Visualizer
moment,18.538,4.8,41.3,2.69,2.87,,58.58,82.03,,,Visualizer
moment,18.763,4.8,41.9,2.69,2.84,,58.44,81.87,,,Visualizer
moment,19.033,4.81,42.7,2.68,2.82,,58.47,81.78,,,Visualizer
moment,19.258,4.84,43.4,2.64,2.84,,58.44,81.68,,,Visualizer
moment,19.528,4.82,43.9,2.65,2.79,,58.34,81.53,,,Visualizer
moment,19.754,4.86,44.8,2.62,2.79,,58.27,81.38,,,Visualizer
moment,20.023,4.86,45.3,2.62,2.77,,58.23,81.22,,,Visualizer
moment,20.248,4.87,45.9,2.61,2.77,,58.02,81.13,,,Visualizer
moment,20.524,4.88,46.7,2.66,2.72,,58.02,80.99,,,Visualizer
moment,20.788,5.02,47.3,2.58,2.72,,57.85,80.83,,,Visualizer
moment,21.013,4.92,47.8,2.57,2.67,,57.74,80.7,,,Visualizer
