information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,3.19,0.0,1.58,0.0,,90.29,90.19,,,Visualizer
moment,9.358,3.18,0.0,1.36,0.0,,90.16,90.17,,,Visualizer
moment,9.538,3.23,0.0,1.07,0.0,,90.02,90.15,,,Visualizer
moment,9.853,3.14,0.0,0.83,0.0,,89.99,90.17,,,Visualizer
moment,10.033,3.05,0.0,0.76,0.0,,90.05,90.11,,,Visualizer
moment,10.348,3.07,0.0,0.62,0.0,,90.02,90.02,,,Visualizer
moment,10.573,3.0,0.0,0.6,0.0,,89.93,90.06,,,Visualizer
moment,10.843,3.01,0.0,0.55,0.0,,89.79,90.0,,,Visualizer
moment,11.024,3.05,0.0,0.5,0.0,,89.69,89.91,,,Visualizer
moment,11.293,3.03,0.0,0.44,0.0,,89.66,89.85,,,Visualizer
moment,11.563,3.03,0.0,0.43,0.0,,89.62,89.83,,,Visualizer
moment,11.788,3.08,0.0,0.34,0.0,,89.46,89.78,,,Visualizer
moment,12.103,2.99,0.0,0.35,0.0,,89.43,89.78,,,Visualizer
moment,12.283,3.05,0.0,0.32,0.0,,89.26,89.79,,,Visualizer
moment,12.598,3.02,0.0,0.25,0.0,,89.33,89.7,,,Visualizer
moment,12.778,2.97,0.0,0.32,0.0,,89.16,89.67,,,Visualizer
moment,13.138,3.07,0.0,0.26,0.0,,89.07,89.63,,,Visualizer
moment,13.273,2.99,0.0,0.26,0.0,,88.93,89.57,,,Visualizer
moment,13.543,2.99,0.0,0.28,0.0,,88.87,89.51,,,Visualizer
moment,13.813,3.02,0.0,0.25,0.0,,88.74,89.49,,,Visualizer
moment,14.041,3.02,0.0,0.29,0.0,,88.8,89.47,,,Visualizer
moment,14.308,3.08,0.0,0.24,0.0,,88.74,89.47,,,Visualizer
moment,14.533,3.02,0.0,0.18,0.0,,88.57,89.45,,,Visualizer
moment,14.848,2.99,0.0,0.42,0.0,,88.51,89.45,,,Visualizer
moment,15.028,3.34,0.0,0.81,0.0,,88.28,89.39,,,Visualizer
moment,15.298,3.98,0.0,1.22,0.0,,87.82,89.35,,,Visualizer
moment,15.568,4.75,0.0,1.55,0.0,,87.23,89.29,,,Visualizer
moment,15.793,5.5,0.0,1.76,0.0,,86.84,89.28,,,Visualizer
moment,16.063,6.26,0.0,1.85,0.0,,86.32,89.37,,,Visualizer
moment,16.288,7.02,0.0,1.74,0.0,,86.0,89.42,,,Visualizer
moment,16.603,7.56,0.0,1.64,0.0,,85.96,89.42,,,Visualizer
moment,16.783,7.93,0.0,1.41,0.0,,85.96,89.42,,,Visualizer
moment,17.098,8.01,0.0,1.32,0.0,,86.0,89.38,,,Visualizer
moment,17.278,8.29,0.0,1.18,0.0,,86.03,89.28,,,Visualizer
moment,17.548,8.5,0.0,1.1,0.0,,86.19,89.25,,,Visualizer
moment,17.818,8.67,0.0,0.95,0.0,,86.42,89.29,,,Visualizer
moment,18.043,8.71,0.0,0.89,0.0,,86.52,89.24,,,Visualizer
moment,18.313,8.84,0.0,0.77,0.0,,86.74,89.18,,,Visualizer
moment,18.538,8.87,0.1,0.7,0.1,,86.87,89.18,,,Visualizer
moment,18.853,8.94,0.1,0.64,0.1,,86.87,89.06,,,Visualizer
moment,19.033,8.96,0.2,0.52,0.2,,87.1,89.05,,,Visualizer
moment,19.348,8.92,0.2,0.55,0.2,,87.23,89.04,,,Visualizer
moment,19.573,9.08,0.3,0.44,0.2,,87.36,88.96,,,Visualizer
moment,19.798,8.9,0.4,0.46,0.3,,87.39,88.92,,,Visualizer
moment,20.068,9.12,0.4,0.38,0.2,,87.56,88.94,,,Visualizer
moment,20.293,9.0,0.5,0.37,0.3,,87.72,88.93,,,Visualizer
moment,20.566,8.91,0.5,0.36,0.2,,87.75,88.86,,,Visualizer
moment,20.833,9.07,0.6,0.39,0.2,,87.75,88.93,,,Visualizer
moment,21.058,9.19,0.6,0.31,0.2,,87.72,88.85,,,Visualizer
moment,21.329,8.95,0.7,0.31,0.2,,87.95,88.77,,,Visualizer
moment,21.553,8.92,0.8,0.31,0.3,,87.88,88.78,,,Visualizer
moment,21.823,8.97,0.8,0.39,0.2,,87.92,88.72,,,Visualizer
moment,22.048,9.2,0.9,0.38,0.3,,87.92,88.66,,,Visualizer
moment,22.318,9.27,1.0,0.3,0.3,,88.05,88.69,,,Visualizer
moment,22.543,8.97,1.0,0.24,0.2,,88.08,88.7,,,Visualizer
moment,22.903,8.79,1.1,0.31,0.3,,88.11,88.65,,,Visualizer
moment,23.038,8.92,1.2,0.34,0.3,,88.08,88.58,,,Visualizer
moment,23.353,8.98,1.2,0.32,0.2,,88.05,88.63,,,Visualizer
moment,23.578,8.99,1.3,0.33,0.3,,88.05,88.64,,,Visualizer
moment,23.848,8.98,1.4,0.33,0.3,,88.08,88.5,,,Visualizer
moment,24.072,8.92,1.5,0.32,0.3,,88.08,88.6,,,Visualizer
moment,24.298,8.91,1.6,0.31,0.4,,88.08,88.51,,,Visualizer
moment,24.568,9.0,1.7,0.39,0.4,,88.11,88.46,,,Visualizer
moment,24.793,9.17,1.7,0.32,0.3,,88.11,88.5,,,Visualizer
moment,25.064,8.85,1.8,0.28,0.3,,88.05,88.56,,,Visualizer
moment,25.333,8.65,1.9,0.33,0.3,,88.08,88.5,,,Visualizer
moment,25.603,8.75,2.1,0.32,0.4,,88.18,88.45,,,Visualizer
moment,25.827,8.7,2.1,0.38,0.4,,87.95,88.43,,,Visualizer
moment,26.099,8.77,2.2,0.34,0.4,,87.98,88.53,,,Visualizer
moment,26.323,8.68,2.3,0.38,0.4,,87.92,88.51,,,Visualizer
moment,26.548,8.7,2.4,0.37,0.4,,87.92,88.47,,,Visualizer
moment,26.82,8.68,2.5,0.38,0.4,,87.98,88.38,,,Visualizer
moment,27.087,8.61,2.6,0.39,0.4,,87.92,88.41,,,Visualizer
moment,27.313,8.58,2.8,0.4,0.5,,87.82,88.39,,,Visualizer
moment,27.583,8.61,2.9,0.41,0.5,,87.82,88.41,,,Visualizer
moment,27.853,8.58,3.0,0.4,0.5,,87.95,88.4,,,Visualizer
moment,28.078,8.47,3.2,0.42,0.5,,87.75,88.42,,,Visualizer
moment,28.347,8.48,3.3,0.43,0.5,,87.82,88.41,,,Visualizer
moment,28.573,8.47,3.4,0.43,0.5,,87.79,88.43,,,Visualizer
moment,28.842,8.45,3.6,0.45,0.6,,87.72,88.43,,,Visualizer
moment,29.067,8.41,3.6,0.47,0.5,,87.72,88.47,,,Visualizer
moment,29.339,8.39,3.8,0.48,0.5,,87.62,88.47,,,Visualizer
moment,29.562,8.38,3.9,0.56,0.5,,87.62,88.46,,,Visualizer
moment,29.832,8.58,4.0,0.48,0.5,,87.52,88.43,,,Visualizer
moment,30.103,8.3,4.2,0.45,0.6,,87.49,88.4,,,Visualizer
moment,30.328,8.06,4.4,0.52,0.6,,87.49,88.47,,,Visualizer
moment,30.598,8.19,4.5,0.57,0.6,,87.46,88.49,,,Visualizer
moment,30.823,8.32,4.7,0.58,0.6,,87.46,88.44,,,Visualizer
moment,31.093,8.23,4.8,0.56,0.7,,87.39,88.43,,,Visualizer
moment,31.326,8.11,5.0,0.55,0.6,,87.49,88.46,,,Visualizer
moment,31.588,8.05,5.2,0.66,0.7,,87.43,88.52,,,Visualizer
moment,31.813,8.28,5.3,0.57,0.7,,87.39,88.55,,,Visualizer
moment,32.082,8.05,5.5,0.62,0.7,,87.43,88.52,,,Visualizer
moment,32.353,8.05,5.7,0.61,0.8,,87.46,88.54,,,Visualizer
moment,32.577,8.15,5.9,0.57,0.7,,87.46,88.53,,,Visualizer
moment,32.847,7.91,6.1,0.65,0.8,,87.56,88.58,,,Visualizer
moment,33.072,7.98,6.3,0.62,0.8,,87.56,88.64,,,Visualizer
moment,33.342,7.9,6.5,0.7,0.8,,87.66,88.6,,,Visualizer
moment,33.613,7.98,6.7,0.67,0.8,,87.85,88.67,,,Visualizer
moment,33.837,7.85,6.8,0.73,0.7,,87.98,88.6,,,Visualizer
moment,34.062,7.89,7.1,0.72,0.8,,88.11,88.63,,,Visualizer
moment,34.332,7.79,7.3,0.79,0.79,,88.14,88.69,,,Visualizer
moment,34.602,7.87,7.4,0.73,0.8,,88.25,88.7,,,Visualizer
moment,34.827,7.75,7.7,0.81,0.89,,88.44,88.74,,,Visualizer
moment,35.097,7.81,7.9,0.77,0.89,,88.57,88.73,,,Visualizer
moment,35.322,7.75,8.2,0.81,0.89,,88.74,88.7,,,Visualizer
moment,35.592,7.74,8.3,0.79,0.89,,88.7,88.8,,,Visualizer
moment,35.817,7.63,8.6,0.84,0.89,,89.07,88.82,,,Visualizer
moment,36.091,7.68,8.8,0.85,0.89,,89.13,88.89,,,Visualizer
moment,36.313,7.62,9.1,0.88,0.89,,89.39,88.94,,,Visualizer
moment,36.582,7.6,9.3,0.89,0.99,,89.69,88.89,,,Visualizer
moment,36.852,7.59,9.6,0.88,0.99,,89.82,88.86,,,Visualizer
moment,37.077,7.52,9.8,0.93,0.99,,89.89,88.9,,,Visualizer
moment,37.347,7.58,10.1,0.89,0.99,,90.09,88.92,,,Visualizer
moment,37.572,7.52,10.3,0.91,0.99,,90.29,88.97,,,Visualizer
moment,37.842,7.4,10.7,0.95,1.09,,90.45,88.97,,,Visualizer
moment,38.067,7.43,10.9,0.96,1.09,,90.65,88.89,,,Visualizer
moment,38.337,7.45,11.1,0.97,1.09,,90.75,88.97,,,Visualizer
moment,38.652,7.37,11.4,1.01,1.09,,90.95,89.03,,,Visualizer
moment,38.832,7.37,11.8,0.99,1.09,,91.05,89.13,,,Visualizer
moment,39.109,7.29,12.0,1.05,1.09,,91.22,89.14,,,Visualizer
moment,39.327,7.34,12.3,1.04,1.09,,91.39,89.19,,,Visualizer
moment,39.642,7.32,12.5,1.02,1.09,,91.59,89.21,,,Visualizer
moment,39.822,7.23,12.9,1.07,1.09,,91.75,89.2,,,Visualizer
moment,40.092,7.24,13.0,1.07,1.09,,91.75,89.24,,,Visualizer
moment,40.407,7.23,13.4,1.03,1.19,,92.12,89.25,,,Visualizer
moment,40.587,7.16,13.8,1.04,1.09,,92.16,89.22,,,Visualizer
moment,40.902,7.15,13.9,1.03,1.09,,92.16,89.31,,,Visualizer
moment,41.084,7.15,14.3,1.02,1.19,,92.36,89.34,,,Visualizer
moment,41.352,7.1,14.6,1.03,1.19,,92.52,89.38,,,Visualizer
moment,41.577,7.07,14.9,1.04,1.19,,92.56,89.41,,,Visualizer
moment,41.847,7.03,15.2,1.08,1.29,,92.59,89.45,,,Visualizer
moment,42.162,7.0,15.5,1.11,1.19,,92.83,89.52,,,Visualizer
moment,42.342,6.98,15.9,1.14,1.19,,92.89,89.58,,,Visualizer
moment,42.657,6.98,16.0,1.14,1.19,,92.96,89.54,,,Visualizer
moment,42.837,6.96,16.5,1.13,1.19,,92.93,89.6,,,Visualizer
moment,43.152,6.9,16.8,1.16,1.29,,93.13,89.62,,,Visualizer
moment,43.332,6.87,17.2,1.18,1.29,,93.27,89.6,,,Visualizer
moment,43.602,6.87,17.3,1.16,1.29,,93.06,89.59,,,Visualizer
moment,43.92,6.86,17.7,1.15,1.29,,93.13,89.73,,,Visualizer
moment,44.097,6.82,18.1,1.13,1.29,,93.2,89.73,,,Visualizer
moment,44.412,6.75,18.3,1.17,1.29,,93.1,89.75,,,Visualizer
moment,44.593,6.74,18.7,1.18,1.29,,93.16,89.79,,,Visualizer
moment,44.907,6.7,19.0,1.2,1.29,,93.1,89.8,,,Visualizer
moment,45.132,6.71,19.4,1.23,1.29,,93.13,89.78,,,Visualizer
moment,45.357,6.67,19.6,1.24,1.29,,93.13,89.84,,,Visualizer
moment,45.582,6.62,19.9,1.25,1.29,,93.03,89.84,,,Visualizer
moment,45.852,6.63,20.2,1.26,1.29,,93.06,89.9,,,Visualizer
moment,46.122,6.55,20.6,1.25,1.29,,93.0,89.94,,,Visualizer
moment,46.392,6.6,21.0,1.23,1.39,,93.0,89.86,,,Visualizer
moment,46.662,6.53,21.4,1.26,1.39,,93.0,89.94,,,Visualizer
moment,46.842,6.5,21.7,1.26,1.39,,93.0,90.01,,,Visualizer
moment,47.157,6.46,21.9,1.23,1.29,,92.96,90.03,,,Visualizer
moment,47.337,6.48,22.4,1.25,1.39,,93.0,90.04,,,Visualizer
moment,47.609,6.42,22.7,1.27,1.39,,92.93,90.11,,,Visualizer
moment,47.877,6.38,23.1,1.3,1.39,,92.79,90.11,,,Visualizer
moment,48.102,6.36,23.3,1.28,1.39,,92.93,90.07,,,Visualizer
moment,48.417,6.32,23.6,1.28,1.39,,92.83,90.09,,,Visualizer
moment,48.596,6.32,24.2,1.29,1.39,,92.83,90.15,,,Visualizer
moment,48.912,6.3,24.3,1.3,1.39,,92.69,90.09,,,Visualizer
moment,49.096,6.25,24.7,1.32,1.39,,92.73,90.02,,,Visualizer
moment,49.407,6.23,25.0,1.33,1.39,,92.66,90.09,,,Visualizer
moment,49.632,6.23,25.5,1.34,1.49,,92.52,90.16,,,Visualizer
moment,49.857,6.18,25.9,1.32,1.39,,92.36,90.14,,,Visualizer
moment,50.127,6.19,26.2,1.29,1.49,,92.43,90.15,,,Visualizer
moment,50.352,6.13,26.5,1.3,1.49,,92.19,90.13,,,Visualizer
moment,50.622,6.05,26.9,1.32,1.39,,92.12,90.16,,,Visualizer
moment,50.847,6.08,27.2,1.31,1.49,,92.09,90.16,,,Visualizer
moment,51.162,6.06,27.5,1.32,1.49,,91.99,90.1,,,Visualizer
moment,51.387,6.0,28.1,1.36,1.49,,91.89,90.13,,,Visualizer
moment,51.656,6.01,28.3,1.38,1.39,,91.75,90.17,,,Visualizer
moment,51.881,5.99,28.6,1.36,1.39,,91.69,90.11,,,Visualizer
moment,52.107,5.93,29.1,1.37,1.49,,91.79,90.1,,,Visualizer
moment,52.468,5.91,29.4,1.39,1.49,,91.62,90.22,,,Visualizer
moment,52.601,5.93,30.0,1.38,1.49,,91.59,90.17,,,Visualizer
moment,52.916,5.83,30.1,1.38,1.49,,91.52,90.13,,,Visualizer
moment,53.102,5.81,30.6,1.41,1.49,,91.42,90.11,,,Visualizer
moment,53.411,5.84,30.9,1.4,1.49,,91.35,90.09,,,Visualizer
moment,53.637,5.79,31.3,1.38,1.49,,91.22,90.12,,,Visualizer
moment,53.907,5.71,31.6,1.42,1.49,,91.12,90.07,,,Visualizer
moment,54.132,5.72,32.1,1.38,1.49,,91.19,90.02,,,Visualizer
moment,54.357,5.7,32.4,1.36,1.49,,91.05,90.07,,,Visualizer
moment,54.626,5.67,32.6,1.38,1.39,,91.09,90.03,,,Visualizer
moment,54.852,5.64,33.1,1.39,1.49,,90.98,89.97,,,Visualizer
moment,55.166,5.58,33.4,1.42,1.49,,90.85,89.96,,,Visualizer
moment,55.392,5.61,33.9,1.42,1.49,,90.85,89.95,,,Visualizer
moment,55.616,5.55,34.3,1.44,1.49,,90.82,89.94,,,Visualizer
moment,55.886,5.54,34.6,1.42,1.49,,90.79,89.95,,,Visualizer
moment,56.156,5.51,34.9,1.42,1.49,,90.72,89.93,,,Visualizer
moment,56.382,5.49,35.4,1.42,1.49,,90.55,89.91,,,Visualizer
moment,56.651,5.47,35.7,1.42,1.49,,90.52,89.86,,,Visualizer
