information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.173,1.39,-0.18,3.99,0.38,,96.34,96.83,,,Visualizer
moment,9.4,1.45,-0.16,3.97,0.08,,96.0,96.8,,,Visualizer
moment,9.686,1.5,-0.34,3.96,0.04,,95.82,96.78,,,Visualizer
moment,9.805,1.54,-0.32,3.98,-0.01,,95.34,96.79,,,Visualizer
moment,10.028,1.62,-0.29,3.99,-0.08,,95.16,96.69,,,Visualizer
moment,10.206,1.83,-0.15,3.94,0.03,,94.68,96.64,,,Visualizer
moment,10.432,2.22,-0.38,3.89,-0.22,,94.27,96.65,,,Visualizer
moment,10.659,2.67,-0.25,3.9,0.09,,93.9,96.66,,,Visualizer
moment,10.852,3.35,0.0,3.84,0.31,,93.49,96.71,,,Visualizer
moment,11.067,4.29,-0.14,3.59,0.15,,93.22,96.61,,,Visualizer
moment,11.288,5.09,-0.32,3.11,0.17,,92.81,96.46,,,Visualizer
moment,11.48,5.4,-0.49,2.61,-0.11,,92.95,96.4,,,Visualizer
moment,11.714,5.43,-0.43,2.1,-0.32,,92.81,96.4,,,Visualizer
moment,11.925,5.28,-0.16,1.72,-0.04,,92.75,96.38,,,Visualizer
moment,12.096,5.19,-0.33,1.4,-0.2,,92.85,96.22,,,Visualizer
moment,12.323,5.1,-0.28,1.12,0.04,,92.81,96.22,,,Visualizer
moment,12.501,4.99,-0.16,0.87,0.3,,92.81,96.22,,,Visualizer
moment,12.727,4.79,-0.28,0.68,0.15,,92.98,96.15,,,Visualizer
moment,12.953,4.59,-0.28,0.53,-0.12,,93.02,96.06,,,Visualizer
moment,13.132,4.46,-0.28,0.41,0.05,,92.88,95.99,,,Visualizer
moment,13.356,4.36,-0.19,0.32,0.09,,93.02,96.03,,,Visualizer
moment,13.584,4.25,-0.26,0.25,0.03,,93.09,96.01,,,Visualizer
moment,13.763,4.14,-0.27,0.19,0.01,,93.02,95.89,,,Visualizer
moment,13.989,4.04,-0.28,0.15,0.0,,93.09,95.87,,,Visualizer
moment,14.166,3.97,-0.3,0.12,-0.13,,93.22,95.87,,,Visualizer
moment,14.394,3.9,-0.31,0.09,-0.1,,93.15,95.79,,,Visualizer
moment,14.621,3.83,-0.31,0.07,-0.05,,93.12,95.64,,,Visualizer
moment,14.797,3.76,-0.31,0.06,-0.04,,93.32,95.71,,,Visualizer
moment,15.024,3.7,-0.32,0.04,-0.03,,93.22,95.79,,,Visualizer
moment,15.249,3.64,-0.32,0.03,-0.02,,93.19,95.67,,,Visualizer
moment,15.427,3.58,-0.33,0.03,-0.02,,93.39,95.69,,,Visualizer
moment,15.653,3.52,-0.34,0.02,-0.03,,93.36,95.65,,,Visualizer
moment,15.833,3.47,-0.34,0.02,-0.03,,93.42,95.65,,,Visualizer
moment,16.07,3.42,-0.34,0.01,-0.02,,93.46,95.57,,,Visualizer
moment,16.285,3.37,-0.34,0.01,-0.02,,93.36,95.58,,,Visualizer
moment,16.462,3.31,-0.34,0.01,-0.01,,93.42,95.54,,,Visualizer
moment,16.689,3.25,-0.35,0.01,-0.01,,93.46,95.51,,,Visualizer
moment,16.913,3.2,-0.35,0.0,-0.01,,93.42,95.45,,,Visualizer
moment,17.093,3.16,-0.36,0.0,-0.02,,93.46,95.5,,,Visualizer
moment,17.363,3.11,-0.36,0.0,-0.02,,93.46,95.5,,,Visualizer
moment,17.496,3.07,-0.36,0.0,-0.01,,93.49,95.39,,,Visualizer
moment,17.723,3.03,-0.36,0.0,-0.01,,93.59,95.31,,,Visualizer
moment,17.949,2.98,-0.38,0.0,-0.02,,93.49,95.29,,,Visualizer
moment,18.134,2.94,-0.37,0.0,-0.01,,93.62,95.34,,,Visualizer
moment,18.354,2.9,-0.37,0.0,-0.01,,93.59,95.3,,,Visualizer
moment,18.622,2.87,-0.37,0.0,-0.01,,93.66,95.3,,,Visualizer
moment,18.759,2.83,-0.37,0.0,-0.01,,93.66,95.27,,,Visualizer
moment,18.983,2.79,-0.37,0.0,0.01,,93.59,95.18,,,Visualizer
moment,19.161,2.75,-0.37,0.0,0.0,,93.66,95.17,,,Visualizer
moment,19.389,2.72,-0.36,0.0,0.01,,93.59,95.17,,,Visualizer
moment,19.612,2.69,-0.36,0.0,0.01,,93.59,95.16,,,Visualizer
moment,19.791,2.65,-0.35,0.0,0.02,,93.8,95.07,,,Visualizer
moment,20.022,2.61,-0.35,0.0,0.02,,93.73,95.04,,,Visualizer
moment,20.243,2.58,-0.34,0.0,0.02,,93.76,95.05,,,Visualizer
moment,20.423,2.55,-0.34,0.0,0.02,,93.7,95.02,,,Visualizer
moment,20.648,2.51,-0.34,0.0,0.01,,93.86,95.0,,,Visualizer
moment,20.873,2.48,-0.34,0.0,0.01,,93.76,94.96,,,Visualizer
moment,21.051,2.45,-0.34,0.0,0.0,,93.9,94.92,,,Visualizer
moment,21.281,2.42,-0.33,0.0,0.01,,93.83,94.9,,,Visualizer
moment,21.462,2.39,-0.33,0.0,0.01,,93.8,94.91,,,Visualizer
moment,21.682,2.35,-0.32,0.0,0.02,,93.86,94.84,,,Visualizer
moment,21.908,2.32,-0.32,0.0,0.02,,93.86,94.78,,,Visualizer
moment,22.087,2.29,-0.33,0.0,0.01,,93.86,94.8,,,Visualizer
moment,22.312,2.26,-0.33,0.0,0.0,,94.04,94.77,,,Visualizer
moment,22.537,2.23,-0.32,0.0,0.01,,93.9,94.72,,,Visualizer
moment,22.716,2.21,-0.32,0.0,0.0,,93.9,94.69,,,Visualizer
moment,22.941,2.18,-0.32,0.0,0.0,,93.93,94.62,,,Visualizer
moment,23.12,2.15,-0.32,0.0,0.01,,93.86,94.63,,,Visualizer
moment,23.346,2.12,-0.33,0.0,0.0,,94.0,94.62,,,Visualizer
moment,23.571,2.09,-0.33,0.0,-0.01,,94.04,94.61,,,Visualizer
moment,23.752,2.06,-0.34,0.0,-0.02,,94.07,94.57,,,Visualizer
moment,23.976,2.04,-0.32,0.0,0.0,,94.04,94.51,,,Visualizer
moment,24.208,2.01,-0.32,0.0,0.01,,94.0,94.52,,,Visualizer
moment,24.381,1.99,-0.32,0.0,0.01,,93.97,94.48,,,Visualizer
moment,24.606,1.96,-0.31,0.0,0.03,,94.17,94.42,,,Visualizer
moment,24.831,1.93,-0.3,0.0,0.04,,93.97,94.42,,,Visualizer
moment,25.014,1.91,-0.3,0.0,0.04,,94.11,94.39,,,Visualizer
moment,25.241,1.89,-0.3,0.0,0.02,,93.93,94.37,,,Visualizer
moment,25.416,1.86,-0.24,0.0,0.07,,93.97,94.3,,,Visualizer
moment,25.642,1.84,-0.13,0.0,0.18,,94.04,94.23,,,Visualizer
moment,25.868,1.81,-0.25,0.0,0.05,,94.0,94.18,,,Visualizer
moment,26.048,1.79,-0.24,0.0,0.06,,94.07,94.23,,,Visualizer
moment,26.316,1.77,-0.2,0.0,0.02,,94.0,94.2,,,Visualizer
moment,26.501,1.75,-0.22,0.0,0.01,,93.9,94.1,,,Visualizer
moment,26.681,1.72,-0.21,0.0,-0.06,,94.04,94.14,,,Visualizer
moment,26.902,1.71,-0.21,0.0,0.04,,94.04,94.07,,,Visualizer
moment,27.088,1.68,-0.21,0.0,0.04,,93.8,93.99,,,Visualizer
moment,27.309,1.66,-0.21,0.0,-0.01,,93.97,93.99,,,Visualizer
moment,27.581,1.64,-0.2,0.0,0.02,,93.93,93.94,,,Visualizer
moment,27.711,1.62,-0.19,0.0,0.02,,94.04,93.91,,,Visualizer
moment,27.941,1.6,-0.2,0.0,0.01,,93.9,93.94,,,Visualizer
moment,28.169,1.58,-0.2,0.0,0.01,,93.9,93.88,,,Visualizer
moment,28.341,1.56,-0.2,0.0,0.01,,93.9,93.88,,,Visualizer
moment,28.569,1.54,-0.22,0.0,-0.03,,93.97,93.78,,,Visualizer
moment,28.747,1.53,-0.23,0.0,-0.03,,93.8,93.83,,,Visualizer
moment,28.972,1.51,-0.23,0.0,-0.03,,93.83,93.85,,,Visualizer
moment,29.196,1.49,-0.24,0.0,-0.04,,93.9,93.77,,,Visualizer
moment,29.382,1.47,-0.24,0.0,-0.03,,93.83,93.69,,,Visualizer
moment,29.628,1.45,-0.25,0.0,-0.03,,93.8,93.68,,,Visualizer
moment,29.828,1.44,-0.25,0.0,-0.02,,93.76,93.64,,,Visualizer
moment,30.006,1.42,-0.09,0.0,0.14,,93.73,93.54,,,Visualizer
moment,30.233,1.41,-0.08,0.0,0.16,,93.8,93.61,,,Visualizer
moment,30.427,1.39,0.5,0.0,0.75,,93.73,93.57,,,Visualizer
moment,30.642,1.37,-0.16,0.0,0.09,,93.7,93.5,,,Visualizer
moment,30.868,1.36,0.59,0.0,0.86,,93.73,93.47,,,Visualizer
moment,31.119,1.34,0.21,0.0,0.31,,93.66,93.45,,,Visualizer
moment,31.271,1.33,0.25,0.0,0.34,,93.8,93.34,,,Visualizer
moment,31.492,1.32,0.24,0.0,0.16,,93.7,93.42,,,Visualizer
moment,31.675,1.31,0.23,0.12,0.4,,93.7,93.42,,,Visualizer
moment,31.906,1.36,0.42,0.14,-0.2,,93.7,93.25,,,Visualizer
moment,32.12,1.38,0.3,0.11,0.09,,93.52,93.29,,,Visualizer
moment,32.3,1.43,0.51,0.23,0.26,,93.42,93.29,,,Visualizer
moment,32.545,1.49,0.43,0.32,0.19,,93.39,93.22,,,Visualizer
moment,32.705,1.56,0.43,0.39,0.19,,93.02,93.15,,,Visualizer
moment,32.931,1.68,0.48,0.47,0.06,,92.85,93.13,,,Visualizer
moment,33.167,1.79,0.56,0.54,0.26,,92.61,93.14,,,Visualizer
moment,33.336,1.95,0.56,0.61,0.05,,92.14,93.1,,,Visualizer
moment,33.561,2.14,0.7,0.72,0.27,,91.77,93.03,,,Visualizer
moment,33.786,2.36,0.67,0.81,0.25,,91.34,93.0,,,Visualizer
moment,34.01,2.63,0.74,0.88,0.3,,91.0,92.99,,,Visualizer
moment,34.191,2.93,0.69,0.94,0.14,,90.67,92.95,,,Visualizer
moment,34.381,3.29,0.96,1.06,0.51,,90.07,92.9,,,Visualizer
moment,34.599,3.79,1.1,1.12,0.41,,89.64,92.9,,,Visualizer
moment,34.824,4.3,0.8,1.2,0.13,,89.31,92.8,,,Visualizer
moment,35.01,4.91,0.92,1.28,0.18,,88.95,92.8,,,Visualizer
moment,35.271,5.56,1.15,1.35,0.47,,88.52,92.78,,,Visualizer
moment,35.451,6.28,0.6,1.4,-0.38,,88.22,92.74,,,Visualizer
moment,35.631,7.1,0.61,1.47,-0.5,,87.96,92.7,,,Visualizer
moment,35.862,7.92,1.26,1.52,0.18,,87.66,92.64,,,Visualizer
moment,36.035,8.59,1.5,1.29,0.56,,87.6,92.59,,,Visualizer
moment,36.281,8.34,1.44,1.01,0.54,,87.46,92.57,,,Visualizer
moment,36.531,7.67,1.31,0.83,0.72,,87.37,92.5,,,Visualizer
moment,36.665,7.43,1.86,0.8,1.12,,87.3,92.43,,,Visualizer
moment,36.904,7.56,1.82,0.72,0.45,,87.3,92.45,,,Visualizer
moment,37.123,7.48,2.07,0.67,0.76,,87.46,92.4,,,Visualizer
moment,37.296,7.46,2.16,0.7,0.73,,87.56,92.35,,,Visualizer
moment,37.54,7.58,2.38,0.66,0.88,,87.53,92.3,,,Visualizer
moment,37.701,7.53,2.59,0.61,0.73,,87.6,92.27,,,Visualizer
moment,37.926,7.45,2.59,0.63,0.78,,87.82,92.16,,,Visualizer
moment,38.152,7.49,2.82,0.68,0.76,,87.82,92.11,,,Visualizer
moment,38.332,7.5,2.85,0.67,0.58,,87.82,92.12,,,Visualizer
moment,38.56,7.55,3.04,0.62,0.67,,87.93,92.12,,,Visualizer
moment,38.78,7.5,3.34,0.66,0.76,,88.05,92.04,,,Visualizer
moment,38.96,7.48,3.34,0.67,0.76,,88.12,91.94,,,Visualizer
moment,39.186,7.57,3.34,0.61,0.5,,88.25,91.93,,,Visualizer
moment,39.411,7.44,3.69,0.72,0.84,,88.29,91.96,,,Visualizer
moment,39.59,7.66,3.63,0.63,0.59,,88.48,91.91,,,Visualizer
moment,39.815,7.38,3.87,0.69,0.54,,88.61,91.82,,,Visualizer
moment,39.996,7.44,3.73,0.73,0.55,,88.81,91.76,,,Visualizer
moment,40.221,7.48,4.41,0.72,1.09,,88.84,91.75,,,Visualizer
moment,40.447,7.34,4.38,0.76,0.69,,89.01,91.7,,,Visualizer
moment,40.625,7.43,4.4,0.81,0.78,,89.14,91.65,,,Visualizer
moment,40.861,7.41,4.6,0.87,0.72,,89.14,91.62,,,Visualizer
moment,41.084,7.48,5.01,0.8,0.92,,89.24,91.63,,,Visualizer
moment,41.257,7.42,5.13,0.89,0.76,,89.41,91.55,,,Visualizer
moment,41.485,7.66,5.12,0.78,0.75,,89.34,91.49,,,Visualizer
moment,41.661,7.34,4.91,0.9,0.52,,89.54,91.51,,,Visualizer
moment,41.886,7.53,5.73,0.88,1.15,,89.64,91.53,,,Visualizer
moment,42.111,7.36,6.08,0.88,1.09,,89.57,91.39,,,Visualizer
moment,42.299,7.42,5.97,0.89,0.86,,89.8,91.38,,,Visualizer
moment,42.516,7.34,6.55,0.92,1.67,,89.8,91.38,,,Visualizer
moment,42.744,7.32,6.67,0.97,0.93,,89.84,91.38,,,Visualizer
moment,42.966,7.34,6.31,0.99,0.71,,89.8,91.37,,,Visualizer
moment,43.151,7.36,7.04,1.02,1.12,,89.87,91.28,,,Visualizer
moment,43.327,7.37,7.19,1.0,1.04,,89.84,91.2,,,Visualizer
moment,43.551,7.34,7.16,1.01,0.62,,89.87,91.23,,,Visualizer
moment,43.776,7.34,7.36,1.05,0.7,,89.84,91.22,,,Visualizer
moment,43.977,7.34,7.7,1.03,1.41,,89.84,91.17,,,Visualizer
moment,44.226,7.34,7.79,1.03,0.76,,89.87,91.13,,,Visualizer
moment,44.405,7.31,8.24,1.09,1.23,,89.84,91.13,,,Visualizer
moment,44.585,7.36,8.34,1.12,1.2,,89.77,91.09,,,Visualizer
moment,44.822,7.3,8.9,1.08,1.44,,89.87,91.09,,,Visualizer
moment,44.99,7.29,8.79,1.12,1.11,,90.0,91.09,,,Visualizer
moment,45.216,7.33,8.96,1.12,1.18,,89.94,91.03,,,Visualizer
moment,45.44,7.28,9.59,1.21,1.37,,90.04,91.06,,,Visualizer
moment,45.621,7.45,9.61,1.11,1.39,,90.07,90.94,,,Visualizer
moment,45.846,7.3,9.98,1.12,1.1,,90.2,91.0,,,Visualizer
moment,46.071,7.3,10.47,1.21,1.68,,90.17,90.98,,,Visualizer
moment,46.25,7.36,10.57,1.16,1.64,,90.33,90.97,,,Visualizer
moment,46.475,7.34,10.91,1.1,1.32,,90.37,90.94,,,Visualizer
moment,46.657,7.27,10.65,1.19,1.06,,90.47,90.91,,,Visualizer
moment,46.888,7.38,11.49,1.18,1.19,,90.37,90.94,,,Visualizer
moment,47.109,7.4,11.92,1.12,1.48,,90.54,90.95,,,Visualizer
moment,47.29,7.28,11.52,1.21,0.94,,90.6,90.99,,,Visualizer
moment,47.511,7.26,12.32,1.22,1.44,,90.67,90.92,,,Visualizer
moment,47.737,7.3,12.45,1.19,1.63,,90.83,90.88,,,Visualizer
moment,47.936,7.24,12.55,1.19,1.08,,90.8,90.87,,,Visualizer
moment,48.141,7.25,12.6,1.22,0.69,,90.93,90.84,,,Visualizer
moment,48.365,7.23,13.37,1.28,1.08,,90.96,90.91,,,Visualizer
moment,48.555,7.28,13.64,1.23,1.33,,91.07,90.93,,,Visualizer
moment,48.77,7.18,14.06,1.27,1.82,,91.34,90.83,,,Visualizer
moment,48.95,7.17,14.19,1.36,1.48,,91.2,90.83,,,Visualizer
moment,49.186,7.3,14.81,1.27,1.6,,91.34,90.86,,,Visualizer
moment,49.403,7.06,15.39,1.39,1.76,,91.3,90.8,,,Visualizer
moment,49.581,7.23,15.23,1.38,1.62,,91.43,90.85,,,Visualizer
moment,49.806,7.15,15.69,1.37,1.66,,91.4,90.84,,,Visualizer
moment,50.03,7.19,16.22,1.42,1.81,,91.4,90.81,,,Visualizer
moment,50.225,7.17,16.14,1.46,1.35,,91.4,90.85,,,Visualizer
moment,50.444,7.19,16.6,1.43,1.23,,91.5,90.82,,,Visualizer
moment,50.616,7.22,16.93,1.42,1.73,,91.47,90.78,,,Visualizer
moment,50.85,7.14,17.25,1.49,1.4,,91.57,90.82,,,Visualizer
moment,51.065,7.16,17.56,1.49,1.36,,91.54,90.85,,,Visualizer
moment,51.246,7.22,18.23,1.41,2.02,,91.67,90.8,,,Visualizer
moment,51.476,7.03,17.86,1.5,1.28,,91.67,90.79,,,Visualizer
moment,51.695,7.14,18.58,1.53,1.36,,91.8,90.85,,,Visualizer
moment,51.92,7.24,19.2,1.5,1.57,,91.9,90.83,,,Visualizer
moment,52.1,7.12,19.74,1.57,2.12,,91.97,90.79,,,Visualizer
moment,52.28,7.19,19.75,1.54,1.55,,91.97,90.83,,,Visualizer
moment,52.505,7.09,20.11,1.53,1.72,,91.97,90.83,,,Visualizer
moment,52.731,7.08,20.56,1.6,1.78,,92.14,90.83,,,Visualizer
moment,52.911,7.14,20.89,1.54,1.72,,92.07,90.85,,,Visualizer
moment,53.184,7.08,21.21,1.57,1.5,,92.07,90.86,,,Visualizer
moment,53.36,7.13,21.45,1.6,1.73,,92.11,90.88,,,Visualizer
moment,53.549,7.14,22.19,1.61,2.12,,92.24,90.84,,,Visualizer
moment,53.765,7.17,22.13,1.61,1.6,,92.14,90.82,,,Visualizer
moment,53.99,7.14,22.87,1.64,2.03,,92.34,90.76,,,Visualizer
moment,54.17,7.13,23.04,1.64,1.58,,92.14,90.86,,,Visualizer
moment,54.396,7.11,23.59,1.61,1.72,,92.17,90.87,,,Visualizer
moment,54.579,7.14,23.38,1.62,1.24,,92.21,90.85,,,Visualizer
moment,54.801,7.13,23.71,1.64,1.37,,92.31,90.8,,,Visualizer
moment,55.027,7.2,24.56,1.56,1.52,,92.24,90.79,,,Visualizer
moment,55.207,7.01,24.92,1.6,1.91,,92.24,90.85,,,Visualizer
moment,55.431,7.08,25.12,1.65,1.56,,92.34,90.83,,,Visualizer
moment,55.656,7.16,25.58,1.56,2.04,,92.34,90.77,,,Visualizer
moment,55.844,6.97,25.49,1.65,1.81,,92.48,90.8,,,Visualizer
moment,56.06,7.13,26.03,1.63,1.5,,92.48,90.82,,,Visualizer
moment,56.241,7.11,26.99,1.61,1.79,,92.34,90.84,,,Visualizer
moment,56.476,7.1,27.09,1.65,1.84,,92.48,90.8,,,Visualizer
moment,56.691,7.15,27.61,1.67,2.07,,92.41,90.86,,,Visualizer
moment,56.87,7.14,28.09,1.66,2.09,,92.44,90.82,,,Visualizer
moment,57.101,7.16,27.98,1.67,1.98,,92.48,90.8,,,Visualizer
moment,57.327,7.17,29.16,1.68,2.23,,92.44,90.81,,,Visualizer
moment,57.502,7.13,29.3,1.72,2.25,,92.51,90.77,,,Visualizer
moment,57.732,7.14,29.36,1.7,1.78,,92.41,90.86,,,Visualizer
moment,57.956,7.15,29.89,1.69,1.81,,92.44,90.88,,,Visualizer
moment,58.131,7.11,30.13,1.73,2.02,,92.34,90.86,,,Visualizer
moment,58.355,7.14,30.87,1.66,1.74,,92.34,90.82,,,Visualizer
moment,58.536,7.04,30.95,1.68,1.8,,92.38,90.82,,,Visualizer
moment,58.761,7.08,31.39,1.77,1.88,,92.51,90.81,,,Visualizer
moment,58.985,7.08,32.07,1.8,2.22,,92.38,90.79,,,Visualizer
moment,59.166,7.14,32.24,1.78,2.15,,92.38,90.79,,,Visualizer
moment,59.396,7.12,32.45,1.79,1.61,,92.38,90.82,,,Visualizer
moment,59.571,7.15,32.82,1.77,1.9,,92.48,90.87,,,Visualizer
moment,59.796,7.13,33.5,1.77,1.6,,92.48,90.83,,,Visualizer
moment,60.021,7.07,33.55,1.79,1.34,,92.58,90.85,,,Visualizer
moment,60.2,7.09,34.22,1.78,2.01,,92.61,90.79,,,Visualizer
moment,60.426,7.11,34.52,1.77,1.75,,92.54,90.78,,,Visualizer
moment,60.651,7.05,34.85,1.83,2.08,,92.68,90.79,,,Visualizer
moment,60.876,7.07,35.4,1.76,1.93,,92.54,90.76,,,Visualizer
moment,61.065,6.9,36.02,1.83,1.98,,92.68,90.8,,,Visualizer
moment,61.28,7.08,36.06,1.88,1.85,,92.68,90.84,,,Visualizer
moment,61.462,7.05,36.94,1.87,2.31,,92.68,90.81,,,Visualizer
moment,61.697,7.07,36.8,1.92,1.7,,92.78,90.76,,,Visualizer
moment,61.865,7.07,37.36,1.89,1.98,,92.81,90.77,,,Visualizer
moment,62.143,7.06,37.86,1.87,1.87,,92.68,90.79,,,Visualizer
moment,62.346,7.05,38.4,1.88,1.94,,92.78,90.76,,,Visualizer
moment,62.495,7.03,38.55,1.88,1.64,,92.68,90.7,,,Visualizer
moment,62.721,7.11,38.82,1.89,2.06,,92.78,90.72,,,Visualizer
moment,62.946,7.12,39.38,1.87,1.67,,92.78,90.72,,,Visualizer
moment,63.126,7.08,39.56,1.87,1.73,,92.88,90.67,,,Visualizer
moment,63.35,7.07,40.0,1.88,1.63,,92.68,90.74,,,Visualizer
moment,63.576,7.11,40.35,1.87,1.81,,92.91,90.78,,,Visualizer
moment,63.763,7.09,41.22,1.87,1.95,,92.95,90.76,,,Visualizer
moment,63.982,7.07,40.95,1.9,1.6,,92.85,90.68,,,Visualizer
moment,64.163,7.06,41.66,1.87,2.05,,92.95,90.74,,,Visualizer
moment,64.387,7.04,41.86,1.9,1.89,,92.98,90.73,,,Visualizer
moment,64.61,7.1,42.32,1.86,2.01,,92.91,90.73,,,Visualizer
moment,64.813,6.99,42.92,1.9,1.73,,93.05,90.74,,,Visualizer
moment,65.015,7.05,43.17,1.93,2.26,,92.88,90.79,,,Visualizer
moment,65.24,7.04,43.61,1.94,1.87,,92.98,90.77,,,Visualizer
