information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.408,1.79,0.0,3.91,0.0,,84.75,87.35,,,Visualizer
moment,9.604,1.84,0.0,3.91,0.0,,84.69,87.32,,,Visualizer
moment,9.848,1.92,0.0,3.92,0.0,,84.49,87.31,,,Visualizer
moment,10.042,2.05,0.0,3.96,0.0,,84.55,87.28,,,Visualizer
moment,10.237,2.17,0.0,3.98,0.0,,84.66,87.19,,,Visualizer
moment,10.531,2.34,0.0,3.97,0.0,,84.85,87.18,,,Visualizer
moment,10.676,2.49,0.0,3.93,0.0,,85.08,87.18,,,Visualizer
moment,10.871,2.69,0.0,3.96,0.0,,85.35,87.13,,,Visualizer
moment,11.067,2.94,0.0,3.97,0.0,,85.54,87.1,,,Visualizer
moment,11.31,3.24,0.0,3.97,0.0,,85.54,87.07,,,Visualizer
moment,11.554,3.6,0.1,3.94,0.1,,85.77,86.97,,,Visualizer
moment,11.7,4.02,0.2,3.92,0.2,,85.61,86.94,,,Visualizer
moment,11.895,4.45,0.3,3.79,0.31,,85.64,86.99,,,Visualizer
moment,12.138,4.84,0.7,3.68,0.72,,85.64,86.93,,,Visualizer
moment,12.335,5.31,0.8,3.53,0.82,,85.48,86.86,,,Visualizer
moment,12.577,5.8,1.0,3.43,0.82,,85.41,86.84,,,Visualizer
moment,12.772,6.3,1.7,3.28,1.43,,85.35,86.79,,,Visualizer
moment,12.967,6.79,1.8,3.09,1.54,,85.18,86.81,,,Visualizer
moment,13.162,7.18,2.2,2.9,1.54,,85.21,86.79,,,Visualizer
moment,13.406,7.54,2.6,2.74,1.64,,84.98,86.74,,,Visualizer
moment,13.601,7.85,2.9,2.52,1.74,,84.98,86.68,,,Visualizer
moment,13.796,8.09,3.2,2.33,1.54,,85.08,86.7,,,Visualizer
moment,13.991,8.26,3.6,2.13,1.54,,84.95,86.68,,,Visualizer
moment,14.236,8.43,3.9,1.97,1.43,,84.95,86.7,,,Visualizer
moment,14.429,8.53,4.0,1.81,1.43,,85.02,86.71,,,Visualizer
moment,14.625,8.6,4.3,1.68,1.43,,85.02,86.6,,,Visualizer
moment,14.82,8.68,4.3,1.54,1.43,,84.95,86.55,,,Visualizer
moment,15.064,8.72,4.6,1.4,1.23,,84.95,86.58,,,Visualizer
moment,15.258,8.73,4.9,1.31,1.13,,84.98,86.54,,,Visualizer
moment,15.453,8.74,5.3,1.21,1.23,,85.08,86.49,,,Visualizer
moment,15.649,8.73,5.5,1.14,1.13,,85.08,86.47,,,Visualizer
moment,15.892,8.68,5.8,1.09,1.13,,84.95,86.52,,,Visualizer
moment,16.088,8.72,5.9,1.05,1.13,,85.08,86.41,,,Visualizer
moment,16.283,8.71,6.1,0.99,1.02,,85.08,86.46,,,Visualizer
moment,16.526,8.67,6.4,0.96,1.02,,85.18,86.4,,,Visualizer
moment,16.722,8.66,6.4,0.93,0.92,,84.95,86.37,,,Visualizer
moment,16.916,8.61,6.7,0.9,1.02,,84.98,86.35,,,Visualizer
moment,17.111,8.59,6.9,0.91,0.92,,84.95,86.32,,,Visualizer
moment,17.354,8.61,7.0,0.87,0.92,,85.02,86.31,,,Visualizer
moment,17.55,8.57,7.4,0.88,1.02,,84.92,86.24,,,Visualizer
moment,17.744,8.54,7.5,0.88,1.02,,85.02,86.21,,,Visualizer
moment,17.94,8.54,7.8,0.89,1.02,,84.92,86.29,,,Visualizer
moment,18.184,8.51,7.9,0.89,1.13,,84.95,86.21,,,Visualizer
moment,18.428,8.48,8.0,0.87,1.02,,84.85,86.25,,,Visualizer
moment,18.574,8.49,8.4,0.89,1.02,,84.75,86.29,,,Visualizer
moment,18.817,8.51,8.6,0.89,0.92,,84.72,86.21,,,Visualizer
moment,19.013,8.48,8.7,0.89,0.92,,84.79,86.18,,,Visualizer
moment,19.207,8.42,9.1,0.9,1.13,,84.59,86.19,,,Visualizer
moment,19.451,8.42,9.3,0.89,1.02,,84.52,86.15,,,Visualizer
moment,19.646,8.42,9.6,0.9,1.13,,84.52,86.13,,,Visualizer
moment,19.842,8.37,9.7,0.9,1.13,,84.62,86.12,,,Visualizer
moment,20.04,8.35,9.9,0.92,1.13,,84.43,86.08,,,Visualizer
moment,20.28,8.35,10.1,0.93,1.02,,84.43,86.06,,,Visualizer
moment,20.475,8.36,10.3,0.91,1.02,,84.39,86.09,,,Visualizer
moment,20.67,8.29,10.5,0.92,1.02,,84.36,85.99,,,Visualizer
moment,20.913,8.31,10.9,0.91,1.13,,84.39,86.01,,,Visualizer
moment,21.108,8.31,11.1,0.92,1.13,,84.39,85.99,,,Visualizer
moment,21.304,8.25,11.4,0.93,1.13,,84.23,86.0,,,Visualizer
moment,21.499,8.26,11.5,0.94,1.13,,84.29,86.0,,,Visualizer
moment,21.744,8.25,11.8,0.93,1.02,,84.26,85.94,,,Visualizer
moment,21.937,8.24,12.0,0.95,1.02,,84.36,85.94,,,Visualizer
moment,22.132,8.24,12.1,0.93,1.02,,84.33,85.96,,,Visualizer
moment,22.328,8.19,12.3,0.95,1.13,,84.39,85.92,,,Visualizer
moment,22.572,8.17,12.5,0.95,1.13,,84.26,85.9,,,Visualizer
moment,22.814,8.15,13.1,0.96,1.23,,84.49,85.91,,,Visualizer
moment,22.961,8.14,13.2,0.98,1.23,,84.33,85.82,,,Visualizer
moment,23.157,8.15,13.4,0.99,1.13,,84.43,85.84,,,Visualizer
moment,23.399,8.12,13.8,1.0,1.23,,84.43,85.92,,,Visualizer
moment,23.595,8.1,13.9,1.02,1.23,,84.59,85.81,,,Visualizer
moment,23.838,8.1,14.2,1.03,1.13,,84.52,85.81,,,Visualizer
moment,23.985,8.08,14.4,1.04,1.13,,84.52,85.78,,,Visualizer
moment,24.228,8.08,14.5,1.04,1.13,,84.59,85.81,,,Visualizer
moment,24.424,8.04,14.8,1.06,1.13,,84.66,85.78,,,Visualizer
moment,24.619,8.05,15.2,1.03,1.23,,84.82,85.76,,,Visualizer
moment,24.862,8.02,15.4,1.04,1.23,,84.79,85.7,,,Visualizer
moment,25.057,8.0,15.7,1.03,1.23,,84.75,85.68,,,Visualizer
moment,25.252,8.0,15.9,1.02,1.23,,84.79,85.71,,,Visualizer
moment,25.447,7.95,16.1,1.06,1.23,,84.85,85.63,,,Visualizer
moment,25.691,7.98,16.3,1.04,1.13,,84.89,85.69,,,Visualizer
moment,25.886,7.94,16.6,1.05,1.23,,84.82,85.61,,,Visualizer
moment,26.13,7.91,17.0,1.04,1.33,,84.92,85.68,,,Visualizer
moment,26.276,7.91,17.2,1.05,1.23,,85.12,85.64,,,Visualizer
moment,26.519,7.91,17.4,1.08,1.33,,85.18,85.56,,,Visualizer
moment,26.715,7.89,17.8,1.06,1.33,,85.05,85.51,,,Visualizer
moment,26.91,7.86,18.0,1.09,1.33,,85.21,85.55,,,Visualizer
moment,27.153,7.88,18.3,1.1,1.23,,85.21,85.47,,,Visualizer
moment,27.397,7.85,18.3,1.08,1.23,,85.48,85.52,,,Visualizer
moment,27.544,7.8,18.8,1.08,1.33,,85.48,85.61,,,Visualizer
moment,27.738,7.81,19.1,1.09,1.23,,85.48,85.49,,,Visualizer
moment,27.982,7.8,19.3,1.09,1.23,,85.54,85.53,,,Visualizer
moment,28.177,7.8,19.5,1.1,1.33,,85.64,85.46,,,Visualizer
moment,28.372,7.78,19.8,1.1,1.23,,85.68,85.48,,,Visualizer
moment,28.567,7.72,20.1,1.09,1.23,,85.97,85.48,,,Visualizer
moment,28.859,7.72,20.5,1.12,1.33,,85.74,85.44,,,Visualizer
moment,29.006,7.77,20.6,1.1,1.33,,85.91,85.44,,,Visualizer
moment,29.25,7.7,20.9,1.1,1.23,,85.84,85.35,,,Visualizer
moment,29.444,7.68,21.2,1.1,1.33,,85.97,85.47,,,Visualizer
moment,29.641,7.68,21.4,1.09,1.33,,86.07,85.44,,,Visualizer
moment,29.835,7.64,21.6,1.1,1.23,,86.11,85.33,,,Visualizer
moment,30.08,7.64,21.7,1.12,1.23,,86.14,85.37,,,Visualizer
moment,30.273,7.63,22.1,1.12,1.33,,86.27,85.4,,,Visualizer
moment,30.468,7.59,22.5,1.12,1.33,,86.24,85.32,,,Visualizer
moment,30.664,7.62,22.7,1.13,1.23,,86.34,85.41,,,Visualizer
moment,30.907,7.57,23.1,1.13,1.33,,86.27,85.38,,,Visualizer
moment,31.103,7.56,23.4,1.11,1.33,,86.37,85.41,,,Visualizer
moment,31.298,7.55,23.5,1.13,1.33,,86.37,85.46,,,Visualizer
moment,31.492,7.54,23.9,1.14,1.33,,86.41,85.37,,,Visualizer
moment,31.737,7.54,24.1,1.12,1.33,,86.24,85.37,,,Visualizer
moment,31.98,7.51,24.2,1.13,1.23,,86.3,85.42,,,Visualizer
moment,32.126,7.5,24.5,1.12,1.33,,86.27,85.36,,,Visualizer
moment,32.321,7.49,24.9,1.1,1.33,,86.37,85.34,,,Visualizer
moment,32.564,7.44,25.2,1.13,1.23,,86.3,85.37,,,Visualizer
moment,32.76,7.44,25.4,1.12,1.33,,86.27,85.42,,,Visualizer
moment,32.955,7.42,25.6,1.14,1.23,,86.44,85.39,,,Visualizer
moment,33.199,7.41,26.0,1.15,1.33,,86.47,85.36,,,Visualizer
moment,33.393,7.41,26.1,1.15,1.23,,86.47,85.3,,,Visualizer
moment,33.589,7.39,26.5,1.14,1.33,,86.41,85.3,,,Visualizer
moment,33.784,7.4,26.5,1.14,1.33,,86.47,85.37,,,Visualizer
moment,34.027,7.37,26.6,1.14,1.23,,86.47,85.39,,,Visualizer
moment,34.222,7.31,27.4,1.12,1.33,,86.47,85.35,,,Visualizer
moment,34.418,7.31,27.5,1.14,1.23,,86.54,85.37,,,Visualizer
moment,34.613,7.3,27.8,1.16,1.33,,86.54,85.24,,,Visualizer
moment,34.856,7.3,28.1,1.14,1.23,,86.61,85.31,,,Visualizer
moment,35.051,7.27,28.3,1.17,1.33,,86.64,85.35,,,Visualizer
moment,35.246,7.29,28.7,1.15,1.33,,86.61,85.27,,,Visualizer
moment,35.49,7.24,28.9,1.16,1.33,,86.64,85.36,,,Visualizer
moment,35.686,7.23,29.3,1.16,1.33,,86.74,85.35,,,Visualizer
moment,35.882,7.23,29.4,1.16,1.33,,86.7,85.28,,,Visualizer
moment,36.076,7.17,29.7,1.16,1.33,,86.8,85.25,,,Visualizer
moment,36.319,7.19,29.8,1.15,1.33,,86.67,85.32,,,Visualizer
moment,36.513,7.16,30.2,1.17,1.33,,86.67,85.32,,,Visualizer
moment,36.708,7.15,30.4,1.13,1.23,,86.7,85.35,,,Visualizer
moment,36.905,7.14,30.8,1.15,1.33,,86.77,85.32,,,Visualizer
moment,37.147,7.15,30.9,1.15,1.23,,86.8,85.21,,,Visualizer
moment,37.342,7.11,31.3,1.15,1.23,,86.77,85.29,,,Visualizer
moment,37.54,7.09,31.6,1.16,1.33,,86.77,85.29,,,Visualizer
moment,37.831,7.07,32.0,1.16,1.33,,86.8,85.25,,,Visualizer
moment,37.976,7.07,32.3,1.18,1.43,,86.84,85.28,,,Visualizer
moment,38.171,7.03,32.3,1.18,1.23,,86.97,85.27,,,Visualizer
moment,38.415,7.03,32.7,1.19,1.23,,86.77,85.23,,,Visualizer
moment,38.61,7.04,33.0,1.15,1.33,,86.97,85.22,,,Visualizer
moment,38.806,6.98,33.1,1.18,1.33,,86.84,85.22,,,Visualizer
moment,39.001,7.01,33.5,1.17,1.23,,86.84,85.27,,,Visualizer
moment,39.243,6.98,33.8,1.18,1.43,,87.0,85.31,,,Visualizer
moment,39.438,6.92,34.2,1.19,1.43,,86.8,85.25,,,Visualizer
moment,39.633,6.94,34.3,1.18,1.33,,86.84,85.23,,,Visualizer
moment,39.829,6.92,34.4,1.16,1.33,,86.8,85.23,,,Visualizer
moment,40.073,6.89,34.9,1.18,1.33,,86.8,85.22,,,Visualizer
moment,40.267,6.92,35.0,1.18,1.23,,86.84,85.22,,,Visualizer
moment,40.463,6.88,35.3,1.18,1.33,,87.0,85.27,,,Visualizer
moment,40.657,6.86,35.7,1.16,1.33,,86.9,85.26,,,Visualizer
moment,40.901,6.84,35.8,1.17,1.33,,86.77,85.25,,,Visualizer
moment,41.096,6.83,36.3,1.16,1.33,,86.87,85.29,,,Visualizer
moment,41.291,6.8,36.5,1.15,1.33,,86.97,85.28,,,Visualizer
moment,41.535,6.79,36.8,1.17,1.23,,86.87,85.22,,,Visualizer
moment,41.779,6.78,36.9,1.18,1.23,,86.87,85.23,,,Visualizer
moment,41.925,6.76,37.2,1.2,1.33,,87.04,85.29,,,Visualizer
moment,42.12,6.77,37.5,1.19,1.33,,86.94,85.27,,,Visualizer
moment,42.363,6.75,37.9,1.17,1.33,,86.94,85.18,,,Visualizer
moment,42.559,6.72,37.9,1.19,1.33,,86.97,85.18,,,Visualizer
moment,42.754,6.72,38.4,1.19,1.33,,86.9,85.2,,,Visualizer
moment,43.046,6.7,38.8,1.19,1.33,,86.9,85.24,,,Visualizer
moment,43.192,6.68,39.1,1.16,1.33,,86.87,85.24,,,Visualizer
moment,43.387,6.64,39.2,1.15,1.33,,86.94,85.28,,,Visualizer
moment,43.582,6.64,39.4,1.15,1.33,,86.97,85.27,,,Visualizer
moment,43.826,6.65,39.8,1.15,1.23,,86.87,85.2,,,Visualizer
moment,44.069,6.64,39.9,1.14,1.23,,86.87,85.2,,,Visualizer
moment,44.216,6.57,40.2,1.16,1.33,,86.8,85.19,,,Visualizer
moment,44.411,6.57,40.6,1.18,1.33,,86.8,85.2,,,Visualizer
moment,44.655,6.62,40.8,1.17,1.33,,86.8,85.25,,,Visualizer
moment,44.85,6.56,41.2,1.14,1.33,,86.9,85.18,,,Visualizer
moment,45.045,6.52,41.2,1.15,1.33,,86.84,85.14,,,Visualizer
