information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.053,9.88,5.7,0.51,1.04,,85.46,89.28,,,Visualizer
moment,26.279,9.83,5.69,0.52,0.63,,85.55,89.21,,,Visualizer
moment,26.458,9.82,5.79,0.52,0.62,,85.43,89.15,,,Visualizer
moment,26.684,9.82,6.17,0.53,0.97,,85.65,89.23,,,Visualizer
moment,26.863,9.81,6.28,0.57,0.6,,85.55,89.19,,,Visualizer
moment,27.088,9.82,6.29,0.56,0.61,,85.43,89.11,,,Visualizer
moment,27.313,9.81,6.68,0.57,0.93,,85.39,89.11,,,Visualizer
moment,27.583,9.84,6.71,0.59,0.77,,85.39,89.07,,,Visualizer
moment,27.718,9.78,6.71,0.59,0.77,,85.46,89.08,,,Visualizer
moment,27.944,9.84,7.01,0.58,0.74,,85.39,89.03,,,Visualizer
moment,28.213,9.77,7.39,0.61,1.09,,85.39,89.05,,,Visualizer
moment,28.348,9.82,7.47,0.6,0.81,,85.49,88.96,,,Visualizer
moment,28.663,9.81,7.67,0.59,0.86,,85.49,88.92,,,Visualizer
moment,28.752,9.8,7.67,0.61,0.86,,85.46,88.94,,,Visualizer
moment,28.979,9.82,8.05,0.61,1.07,,85.52,88.9,,,Visualizer
moment,29.158,9.8,8.25,0.6,0.88,,85.55,88.95,,,Visualizer
moment,29.384,9.78,8.28,0.66,0.81,,85.62,88.85,,,Visualizer
moment,29.608,9.8,8.66,0.64,1.02,,85.55,88.87,,,Visualizer
moment,29.789,9.79,8.7,0.66,0.77,,85.75,88.81,,,Visualizer
moment,30.014,9.76,9.12,0.68,1.02,,85.72,88.8,,,Visualizer
moment,30.239,9.76,9.2,0.68,0.97,,85.75,88.77,,,Visualizer
moment,30.418,9.75,9.54,0.7,1.09,,85.78,88.77,,,Visualizer
moment,30.643,9.77,9.69,0.72,1.06,,85.91,88.64,,,Visualizer
moment,30.868,9.77,9.98,0.72,0.96,,86.04,88.65,,,Visualizer
moment,31.048,9.75,10.15,0.73,1.06,,86.01,88.62,,,Visualizer
moment,31.317,9.73,10.37,0.72,0.99,,86.07,88.64,,,Visualizer
moment,31.452,9.74,10.39,0.77,0.87,,86.17,88.61,,,Visualizer
moment,31.768,9.74,11.04,0.78,1.21,,86.3,88.64,,,Visualizer
moment,31.903,9.71,11.05,0.77,1.1,,86.3,88.58,,,Visualizer
moment,32.082,9.72,11.25,0.81,1.11,,86.46,88.51,,,Visualizer
moment,32.307,9.73,11.38,0.81,1.04,,86.59,88.54,,,Visualizer
moment,32.488,9.7,11.74,0.83,1.22,,86.56,88.47,,,Visualizer
moment,32.759,9.73,12.11,0.82,1.1,,86.69,88.4,,,Visualizer
moment,32.938,9.71,12.14,0.84,1.1,,86.76,88.48,,,Visualizer
moment,33.118,9.7,12.17,0.86,0.95,,86.95,88.42,,,Visualizer
moment,33.343,9.73,12.68,0.86,1.2,,87.02,88.38,,,Visualizer
moment,33.568,9.69,12.97,0.85,1.13,,87.15,88.4,,,Visualizer
moment,33.748,9.69,13.21,0.88,1.13,,87.21,88.44,,,Visualizer
moment,34.02,9.7,13.61,0.9,1.48,,87.38,88.36,,,Visualizer
moment,34.198,9.73,13.82,0.88,1.26,,87.54,88.31,,,Visualizer
moment,34.378,9.64,14.09,0.92,1.37,,87.64,88.28,,,Visualizer
moment,34.602,9.7,14.26,0.93,1.33,,87.67,88.32,,,Visualizer
moment,34.783,9.7,14.53,0.95,1.36,,87.77,88.3,,,Visualizer
moment,35.008,9.65,14.91,0.95,1.34,,87.87,88.27,,,Visualizer
moment,35.234,9.67,15.2,0.96,1.42,,88.13,88.29,,,Visualizer
moment,35.415,9.64,15.45,1.01,1.4,,88.0,88.27,,,Visualizer
moment,35.638,9.68,15.52,0.99,1.17,,88.13,88.24,,,Visualizer
moment,35.862,9.65,16.09,1.0,1.4,,88.23,88.29,,,Visualizer
moment,36.042,9.66,16.12,1.03,1.24,,88.43,88.21,,,Visualizer
moment,36.268,9.65,16.59,1.05,1.25,,88.46,88.23,,,Visualizer
moment,36.447,9.66,16.77,1.05,1.36,,88.56,88.24,,,Visualizer
moment,36.718,9.63,17.37,1.03,1.44,,88.75,88.24,,,Visualizer
moment,36.898,9.62,17.46,1.06,1.41,,88.75,88.23,,,Visualizer
moment,37.078,9.65,17.78,1.07,1.52,,88.89,88.21,,,Visualizer
moment,37.303,9.62,18.24,1.1,1.51,,88.95,88.22,,,Visualizer
moment,37.618,9.63,18.68,1.12,1.44,,88.92,88.25,,,Visualizer
moment,37.708,9.62,18.83,1.13,1.5,,88.98,88.31,,,Visualizer
moment,37.934,9.62,19.11,1.13,1.54,,89.18,88.24,,,Visualizer
moment,38.157,9.59,19.45,1.16,1.47,,89.21,88.25,,,Visualizer
moment,38.338,9.6,19.77,1.16,1.57,,89.32,88.24,,,Visualizer
moment,38.563,9.58,20.01,1.17,1.5,,89.45,88.25,,,Visualizer
moment,38.742,9.6,20.28,1.21,1.49,,89.55,88.29,,,Visualizer
moment,38.968,9.63,20.79,1.2,1.54,,89.71,88.34,,,Visualizer
moment,39.193,9.57,21.16,1.23,1.56,,89.64,88.31,,,Visualizer
moment,39.418,9.61,21.49,1.24,1.64,,89.71,88.38,,,Visualizer
moment,39.597,9.58,21.84,1.25,1.71,,89.74,88.35,,,Visualizer
moment,39.868,9.58,22.11,1.27,1.54,,89.88,88.38,,,Visualizer
moment,40.002,9.59,22.36,1.24,1.61,,89.91,88.49,,,Visualizer
moment,40.227,9.52,22.76,1.28,1.64,,89.88,88.41,,,Visualizer
moment,40.453,9.53,23.22,1.28,1.61,,89.91,88.44,,,Visualizer
moment,40.637,9.53,23.57,1.3,1.69,,90.01,88.45,,,Visualizer
moment,40.858,9.54,23.89,1.31,1.83,,89.91,88.43,,,Visualizer
moment,41.038,9.55,24.05,1.3,1.74,,90.01,88.54,,,Visualizer
moment,41.264,9.48,24.81,1.34,1.8,,90.01,88.52,,,Visualizer
moment,41.488,9.55,25.14,1.31,1.84,,89.98,88.53,,,Visualizer
moment,41.668,9.51,25.34,1.35,1.82,,90.11,88.58,,,Visualizer
moment,41.893,9.53,25.9,1.34,1.9,,90.11,88.55,,,Visualizer
moment,42.118,9.53,26.13,1.34,1.71,,90.14,88.6,,,Visualizer
moment,42.297,9.48,26.3,1.37,1.63,,90.14,88.63,,,Visualizer
moment,42.57,9.52,27.02,1.41,1.73,,90.01,88.67,,,Visualizer
moment,42.702,9.54,27.2,1.42,1.77,,90.18,88.73,,,Visualizer
moment,42.928,9.53,27.56,1.44,1.71,,90.07,88.79,,,Visualizer
moment,43.198,9.54,28.06,1.4,1.81,,89.98,88.69,,,Visualizer
moment,43.332,9.47,28.37,1.42,1.91,,89.98,88.74,,,Visualizer
moment,43.557,9.48,28.85,1.42,1.88,,89.84,88.76,,,Visualizer
moment,43.783,9.5,29.19,1.44,1.8,,89.84,88.78,,,Visualizer
moment,43.962,9.5,29.61,1.46,1.91,,89.74,88.85,,,Visualizer
moment,44.188,9.52,30.15,1.46,1.83,,89.71,88.92,,,Visualizer
moment,44.369,9.49,30.32,1.46,1.85,,89.68,88.93,,,Visualizer
moment,44.64,9.49,30.83,1.45,1.81,,89.78,88.9,,,Visualizer
moment,44.818,9.49,31.27,1.46,1.94,,89.78,88.91,,,Visualizer
moment,44.998,9.49,31.45,1.47,1.89,,89.84,88.97,,,Visualizer
moment,45.271,9.49,32.15,1.48,1.88,,89.74,88.95,,,Visualizer
moment,45.448,9.5,32.37,1.49,1.95,,89.61,88.94,,,Visualizer
moment,45.628,9.49,32.78,1.47,2.0,,89.64,88.96,,,Visualizer
moment,45.854,9.5,33.38,1.5,1.98,,89.61,88.92,,,Visualizer
moment,46.032,9.49,33.56,1.5,1.94,,89.58,88.91,,,Visualizer
moment,46.258,9.51,34.11,1.52,2.01,,89.48,88.94,,,Visualizer
