information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.618,8.94,11.3,1.51,1.88,,91.45,90.13,,,Visualizer
moment,19.894,8.94,11.6,1.51,1.78,,91.52,90.17,,,Visualizer
moment,20.068,8.94,12.1,1.54,1.88,,91.35,90.25,,,Visualizer
moment,20.248,8.98,12.7,1.52,1.88,,91.42,90.2,,,Visualizer
moment,20.518,8.95,13.0,1.52,2.07,,91.35,90.3,,,Visualizer
moment,20.653,8.96,13.6,1.53,2.17,,91.25,90.29,,,Visualizer
moment,20.878,9.0,13.8,1.52,2.17,,91.22,90.28,,,Visualizer
moment,21.103,8.97,14.2,1.55,2.07,,91.22,90.33,,,Visualizer
moment,21.328,8.99,14.6,1.55,2.07,,91.09,90.36,,,Visualizer
moment,21.508,8.98,15.3,1.55,2.07,,91.19,90.34,,,Visualizer
moment,21.688,8.97,15.6,1.56,2.17,,91.02,90.31,,,Visualizer
moment,21.913,8.97,16.1,1.57,2.27,,90.95,90.29,,,Visualizer
moment,22.138,8.98,16.7,1.58,2.47,,90.92,90.34,,,Visualizer
moment,22.318,9.02,17.6,1.59,2.77,,90.89,90.36,,,Visualizer
moment,22.544,9.01,18.2,1.6,2.86,,90.69,90.4,,,Visualizer
moment,22.768,8.97,18.4,1.59,2.77,,90.79,90.4,,,Visualizer
moment,22.949,8.99,19.2,1.61,2.77,,90.59,90.38,,,Visualizer
moment,23.173,8.98,19.4,1.59,2.67,,90.49,90.41,,,Visualizer
moment,23.353,8.93,19.9,1.61,2.27,,90.49,90.38,,,Visualizer
moment,23.578,8.99,19.9,1.64,2.27,,90.42,90.4,,,Visualizer
moment,23.803,8.97,20.5,1.65,2.07,,90.39,90.29,,,Visualizer
moment,23.983,8.93,21.0,1.67,1.78,,90.39,90.31,,,Visualizer
moment,24.255,8.94,21.6,1.63,2.07,,90.32,90.29,,,Visualizer
moment,24.478,8.89,22.1,1.61,2.17,,90.26,90.34,,,Visualizer
moment,24.613,8.83,22.7,1.62,2.17,,90.26,90.37,,,Visualizer
moment,24.883,8.84,23.0,1.64,2.27,,90.09,90.34,,,Visualizer
moment,25.018,8.9,23.8,1.65,2.47,,89.86,90.3,,,Visualizer
moment,25.243,8.82,23.8,1.68,2.47,,89.79,90.31,,,Visualizer
moment,25.558,8.79,24.5,1.72,2.37,,89.63,90.3,,,Visualizer
moment,25.648,8.82,25.2,1.73,2.47,,89.46,90.25,,,Visualizer
moment,25.873,8.77,25.5,1.75,2.47,,89.5,90.22,,,Visualizer
moment,26.146,8.75,26.0,1.77,2.47,,89.3,90.22,,,Visualizer
moment,26.323,8.74,26.7,1.77,2.47,,89.07,90.23,,,Visualizer
moment,26.503,8.73,26.9,1.79,2.37,,88.97,90.14,,,Visualizer
moment,26.728,8.73,27.4,1.78,2.37,,88.9,90.15,,,Visualizer
moment,26.953,8.69,28.2,1.79,2.47,,88.77,90.12,,,Visualizer
moment,27.133,8.66,28.7,1.8,2.47,,88.84,90.05,,,Visualizer
moment,27.358,8.65,29.2,1.82,2.47,,88.64,90.03,,,Visualizer
moment,27.538,8.64,29.8,1.82,2.67,,88.57,89.96,,,Visualizer
moment,27.763,8.59,30.3,1.84,2.57,,88.57,89.94,,,Visualizer
moment,27.943,8.58,30.8,1.87,2.57,,88.51,89.87,,,Visualizer
moment,28.168,8.59,31.3,1.87,2.57,,88.51,89.85,,,Visualizer
moment,28.393,8.54,31.7,1.86,2.47,,88.44,89.85,,,Visualizer
moment,28.573,8.49,32.3,1.88,2.47,,88.51,89.87,,,Visualizer
moment,28.798,8.5,32.8,1.85,2.47,,88.44,89.79,,,Visualizer
moment,29.068,8.44,33.3,1.86,2.47,,88.38,89.72,,,Visualizer
moment,29.203,8.45,34.1,1.86,2.57,,88.41,89.79,,,Visualizer
moment,29.427,8.44,34.4,1.87,2.67,,88.41,89.72,,,Visualizer
moment,29.608,8.39,34.9,1.86,2.57,,88.44,89.66,,,Visualizer
moment,29.878,8.35,35.4,1.9,2.57,,88.31,89.72,,,Visualizer
moment,30.058,8.37,35.9,1.9,2.57,,88.18,89.66,,,Visualizer
moment,30.238,8.35,36.8,1.92,2.67,,88.18,89.57,,,Visualizer
moment,30.512,8.33,37.0,1.91,2.57,,88.25,89.55,,,Visualizer
moment,30.688,8.26,37.9,1.93,2.77,,88.15,89.55,,,Visualizer
moment,30.913,8.27,38.1,1.92,2.67,,88.08,89.49,,,Visualizer
