information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.396,4.78,7.5,2.37,1.78,,76.38,83.91,,,Visualizer
moment,8.556,4.8,8.0,2.36,1.68,,76.25,83.81,,,Visualizer
moment,8.739,4.89,8.3,2.35,1.88,,76.02,83.69,,,Visualizer
moment,8.969,4.91,8.7,2.35,1.97,,76.05,83.5,,,Visualizer
moment,9.202,4.98,9.4,2.35,2.07,,75.96,83.41,,,Visualizer
moment,9.377,4.97,9.5,2.45,1.97,,75.77,83.26,,,Visualizer
moment,9.601,5.06,10.0,2.44,2.07,,75.77,83.12,,,Visualizer
moment,9.788,5.0,10.7,2.46,2.07,,75.61,83.04,,,Visualizer
moment,10.049,5.01,11.0,2.44,2.27,,75.51,82.95,,,Visualizer
moment,10.222,5.02,11.7,2.53,2.27,,75.51,82.78,,,Visualizer
moment,10.424,5.03,12.0,2.53,2.47,,75.38,82.69,,,Visualizer
moment,10.636,4.99,12.3,2.6,2.57,,75.22,82.56,,,Visualizer
moment,10.89,5.02,13.4,2.68,2.66,,74.97,82.5,,,Visualizer
moment,11.155,5.0,13.9,2.7,2.57,,74.9,82.38,,,Visualizer
moment,11.255,4.91,14.5,2.77,2.76,,74.68,82.25,,,Visualizer
moment,11.478,4.91,15.0,2.83,2.66,,74.65,82.12,,,Visualizer
moment,11.664,4.91,15.3,2.88,2.66,,74.58,82.05,,,Visualizer
moment,11.89,4.88,15.9,2.86,2.76,,74.36,81.92,,,Visualizer
moment,12.116,4.77,16.8,2.96,2.86,,74.33,81.79,,,Visualizer
moment,12.312,4.82,17.7,2.95,2.86,,74.17,81.77,,,Visualizer
moment,12.556,4.76,18.1,2.96,3.06,,74.07,81.61,,,Visualizer
moment,12.719,4.71,18.6,2.97,2.96,,73.95,81.45,,,Visualizer
moment,12.904,4.66,19.5,3.0,2.96,,73.88,81.33,,,Visualizer
moment,13.125,4.66,19.8,3.01,2.96,,73.82,81.19,,,Visualizer
moment,13.354,4.67,20.4,2.99,2.96,,73.79,81.07,,,Visualizer
moment,13.543,4.61,21.3,3.04,2.96,,73.72,80.98,,,Visualizer
moment,13.775,4.62,21.6,3.0,2.96,,73.72,80.86,,,Visualizer
moment,13.956,4.58,22.5,3.04,2.96,,73.5,80.71,,,Visualizer
moment,14.175,4.56,23.1,3.05,2.96,,73.53,80.66,,,Visualizer
moment,14.37,4.54,23.4,3.09,2.96,,73.4,80.56,,,Visualizer
moment,14.614,4.55,24.4,3.1,3.06,,73.3,80.39,,,Visualizer
moment,14.774,4.52,24.7,3.1,3.06,,73.11,80.29,,,Visualizer
moment,14.999,4.53,25.2,3.12,2.96,,73.3,80.09,,,Visualizer
moment,15.237,4.57,26.2,3.08,3.06,,73.18,79.99,,,Visualizer
moment,15.414,4.48,26.4,3.16,2.96,,73.08,79.93,,,Visualizer
moment,15.639,4.49,27.4,3.12,2.96,,72.98,79.82,,,Visualizer
moment,15.828,4.47,28.0,3.11,3.06,,73.05,79.73,,,Visualizer
moment,16.06,4.42,28.2,3.11,2.96,,72.79,79.57,,,Visualizer
moment,16.237,4.46,29.2,3.15,2.96,,72.95,79.47,,,Visualizer
moment,16.47,4.44,29.8,3.15,2.96,,72.79,79.45,,,Visualizer
moment,16.697,4.37,30.7,3.25,2.96,,72.82,79.39,,,Visualizer
moment,16.875,4.5,30.7,3.12,2.96,,72.72,79.22,,,Visualizer
moment,17.099,4.33,31.5,3.2,2.96,,72.53,79.14,,,Visualizer
moment,17.334,4.37,32.4,3.24,2.86,,72.53,79.14,,,Visualizer
moment,17.516,4.45,32.6,3.23,2.76,,72.47,79.04,,,Visualizer
moment,17.708,4.36,33.6,3.27,2.86,,72.43,78.96,,,Visualizer
moment,17.935,4.39,34.1,3.23,2.86,,72.37,78.77,,,Visualizer
moment,18.13,4.35,34.4,3.22,2.86,,72.43,78.71,,,Visualizer
moment,18.337,4.3,35.3,3.22,2.86,,72.43,78.63,,,Visualizer
moment,18.544,4.34,35.9,3.16,2.86,,72.34,78.55,,,Visualizer
moment,18.749,4.28,36.2,3.2,2.86,,72.3,78.47,,,Visualizer
moment,18.994,4.34,37.0,3.12,2.86,,72.34,78.42,,,Visualizer
moment,19.169,4.3,37.3,3.11,2.86,,72.37,78.33,,,Visualizer
