information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,65.16,9.95,0.0,1.23,-1.0,,88.25,87.5,,,Visualizer
moment,65.163,10.03,0.0,1.21,-1.0,,88.16,87.47,,,Visualizer
moment,65.165,10.12,0.0,1.19,-1.0,,88.19,87.51,,,Visualizer
moment,65.169,10.03,0.0,1.3,-1.0,,88.19,87.46,,,Visualizer
moment,65.172,10.13,0.0,1.23,-1.0,,88.25,87.44,,,Visualizer
moment,65.174,10.08,0.0,1.25,-1.0,,88.25,87.46,,,Visualizer
moment,65.177,10.1,0.0,1.3,-1.0,,88.29,87.44,,,Visualizer
moment,65.181,10.08,0.0,1.17,-1.0,,88.32,87.45,,,Visualizer
moment,65.185,9.96,0.0,1.25,-1.0,,88.42,87.46,,,Visualizer
moment,65.189,9.98,0.0,1.3,-1.0,,88.45,87.42,,,Visualizer
moment,65.193,9.89,0.0,1.32,-1.0,,88.42,87.43,,,Visualizer
moment,65.198,9.99,0.0,1.29,-1.0,,88.52,87.4,,,Visualizer
moment,65.202,9.96,0.0,1.24,-1.0,,88.49,87.39,,,Visualizer
moment,65.205,9.93,0.0,1.24,-1.0,,88.55,87.39,,,Visualizer
moment,65.221,9.92,0.0,1.23,-1.0,,88.52,87.39,,,Visualizer
moment,65.228,9.92,0.0,1.35,-1.0,,88.55,87.37,,,Visualizer
moment,65.232,10.13,0.0,1.27,-1.0,,88.55,87.35,,,Visualizer
moment,65.235,9.91,0.0,1.25,-1.0,,88.45,87.34,,,Visualizer
moment,65.24,9.96,0.0,1.31,-1.0,,88.42,87.31,,,Visualizer
moment,65.244,9.98,0.0,1.39,-1.0,,88.32,87.29,,,Visualizer
moment,65.248,10.2,0.0,1.25,-1.0,,88.25,87.33,,,Visualizer
moment,65.252,9.91,0.0,1.36,-1.0,,88.32,87.25,,,Visualizer
moment,65.255,9.99,0.0,1.36,-1.0,,88.22,87.25,,,Visualizer
moment,65.259,10.01,0.0,1.31,-1.0,,88.12,87.31,,,Visualizer
moment,65.263,10.0,0.0,1.27,-1.0,,88.16,87.35,,,Visualizer
moment,65.267,9.86,0.0,1.41,-1.0,,88.16,87.29,,,Visualizer
moment,65.282,10.14,0.0,1.36,-1.0,,88.09,87.23,,,Visualizer
moment,65.288,10.01,0.0,1.34,-1.0,,88.19,87.2,,,Visualizer
moment,65.293,9.99,0.0,1.42,-1.0,,88.16,87.16,,,Visualizer
moment,65.297,9.99,0.0,1.4,-1.0,,88.16,87.11,,,Visualizer
moment,65.302,9.99,0.0,1.34,-1.0,,88.09,87.16,,,Visualizer
moment,65.306,9.98,0.0,1.32,-1.0,,87.96,87.16,,,Visualizer
moment,65.311,9.91,0.0,1.32,-1.0,,87.93,87.1,,,Visualizer
moment,65.315,9.9,0.0,1.44,-1.0,,87.73,87.06,,,Visualizer
moment,65.331,10.12,0.0,1.4,-1.0,,87.99,87.12,,,Visualizer
moment,65.355,9.97,0.0,1.36,-1.0,,87.89,87.1,,,Visualizer
moment,65.362,10.0,0.0,1.42,-1.0,,87.86,87.07,,,Visualizer
moment,65.37,9.95,0.0,1.49,-1.0,,87.79,87.08,,,Visualizer
moment,65.373,10.04,0.0,1.41,-1.0,,87.76,87.01,,,Visualizer
moment,65.377,9.99,0.0,1.38,-1.0,,87.83,87.02,,,Visualizer
moment,65.382,9.88,0.0,1.48,-1.0,,87.93,87.01,,,Visualizer
