information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,8.58,10.2,1.95,2.1,,89.97,93.5,,,Visualizer
moment,13.048,8.34,11.0,2.1,2.0,,90.2,93.43,,,Visualizer
moment,13.273,8.38,11.3,2.11,2.19,,90.27,93.39,,,Visualizer
moment,13.544,8.66,12.0,2.1,2.1,,90.5,93.35,,,Visualizer
moment,13.769,8.3,13.1,2.19,2.76,,90.6,93.27,,,Visualizer
moment,14.039,8.39,13.3,2.2,2.57,,90.87,93.17,,,Visualizer
moment,14.263,8.64,14.1,2.23,2.67,,91.07,93.11,,,Visualizer
moment,14.533,8.61,14.9,2.24,3.15,,91.4,93.14,,,Visualizer
moment,14.759,8.54,15.9,2.27,2.67,,91.63,93.13,,,Visualizer
moment,15.029,8.56,16.3,2.28,2.86,,91.93,93.1,,,Visualizer
moment,15.299,8.54,16.9,2.33,2.86,,92.23,93.06,,,Visualizer
moment,15.523,8.54,17.8,2.27,2.76,,92.47,93.01,,,Visualizer
moment,15.794,8.19,18.5,2.34,2.96,,92.87,93.04,,,Visualizer
moment,16.018,8.41,21.5,2.35,4.96,,92.97,93.02,,,Visualizer
moment,16.289,8.38,20.6,2.43,3.53,,93.21,92.98,,,Visualizer
moment,16.513,8.34,20.9,2.45,3.05,,93.28,93.05,,,Visualizer
moment,16.784,8.22,21.8,2.45,3.34,,93.45,93.05,,,Visualizer
moment,17.054,8.03,22.8,2.48,2.76,,93.45,93.08,,,Visualizer
moment,17.281,7.87,23.5,2.48,3.43,,93.38,93.22,,,Visualizer
moment,17.548,7.62,24.3,2.47,3.24,,93.41,93.15,,,Visualizer
moment,17.776,7.4,25.3,2.44,3.34,,93.28,93.1,,,Visualizer
moment,18.043,7.26,26.0,2.46,3.34,,93.31,93.15,,,Visualizer
moment,18.268,7.05,26.8,2.44,3.43,,93.28,93.23,,,Visualizer
moment,18.538,6.84,27.7,2.42,3.24,,93.28,93.22,,,Visualizer
moment,18.764,6.82,28.4,2.43,3.24,,93.31,93.2,,,Visualizer
moment,19.033,6.71,29.0,2.43,3.05,,93.51,93.24,,,Visualizer
moment,19.261,6.63,30.2,2.43,3.24,,93.41,93.26,,,Visualizer
moment,19.528,6.56,30.8,2.44,3.24,,93.41,93.2,,,Visualizer
moment,19.799,6.46,32.0,2.42,3.43,,93.51,93.23,,,Visualizer
moment,20.024,6.47,32.5,2.45,3.34,,93.55,93.24,,,Visualizer
moment,20.295,6.51,33.2,2.43,3.53,,93.65,93.25,,,Visualizer
moment,20.519,6.51,34.2,2.44,3.24,,93.68,93.2,,,Visualizer
moment,20.788,6.54,35.0,2.47,3.43,,93.82,93.23,,,Visualizer
moment,21.014,6.46,35.9,2.47,3.24,,93.85,93.24,,,Visualizer
moment,21.283,6.37,36.6,2.49,3.24,,93.82,93.24,,,Visualizer
moment,21.512,6.27,37.2,2.5,2.86,,93.85,93.24,,,Visualizer
moment,21.778,6.17,37.6,2.47,2.96,,93.99,93.18,,,Visualizer
moment,22.048,6.17,39.1,2.48,3.43,,93.85,93.2,,,Visualizer
moment,22.275,6.18,40.1,2.49,3.34,,93.79,93.26,,,Visualizer
