information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.772,8.22,2.0,1.26,0.5,,84.84,88.29,,,Visualizer
moment,11.019,8.38,2.2,1.12,0.55,,84.91,88.27,,,Visualizer
moment,11.306,8.33,2.7,1.12,0.68,,84.97,88.31,,,Visualizer
moment,11.512,8.48,2.7,1.0,0.68,,84.97,88.22,,,Visualizer
moment,11.781,8.42,2.9,1.04,0.7,,84.94,88.21,,,Visualizer
moment,12.008,8.6,3.2,0.93,0.78,,84.94,88.19,,,Visualizer
moment,12.286,8.43,3.1,0.97,0.75,,85.04,88.18,,,Visualizer
moment,12.547,8.62,3.5,0.91,0.83,,84.88,88.2,,,Visualizer
moment,12.781,8.59,3.7,0.89,0.88,,85.0,88.2,,,Visualizer
moment,12.997,8.54,3.8,0.95,0.85,,84.97,88.23,,,Visualizer
moment,13.266,8.73,3.9,0.88,0.85,,85.04,88.16,,,Visualizer
moment,13.536,8.56,4.4,0.94,0.9,,84.97,88.18,,,Visualizer
moment,13.769,8.72,4.5,0.92,0.8,,84.94,88.16,,,Visualizer
moment,14.051,8.66,4.8,0.92,0.9,,85.07,88.19,,,Visualizer
moment,14.26,8.56,5.0,0.9,0.9,,85.07,88.17,,,Visualizer
moment,14.577,8.68,5.3,0.95,0.85,,85.0,88.23,,,Visualizer
moment,14.769,8.71,5.6,0.92,0.9,,85.0,88.19,,,Visualizer
moment,15.023,8.51,5.8,0.98,0.9,,85.07,88.14,,,Visualizer
moment,15.247,8.73,5.9,0.96,0.83,,85.0,88.14,,,Visualizer
moment,15.519,8.63,6.0,0.96,0.83,,84.94,88.2,,,Visualizer
moment,15.759,8.5,6.5,1.01,0.9,,84.97,88.18,,,Visualizer
moment,16.033,8.73,6.6,0.98,0.9,,85.13,88.13,,,Visualizer
moment,16.304,8.56,7.0,1.02,0.98,,85.1,88.19,,,Visualizer
moment,16.551,8.61,7.4,1.04,0.98,,85.13,88.14,,,Visualizer
moment,16.777,8.7,7.5,1.04,0.95,,85.23,88.11,,,Visualizer
moment,17.03,8.58,7.8,1.08,1.0,,85.36,88.08,,,Visualizer
moment,17.335,8.7,8.0,1.05,1.03,,85.32,88.13,,,Visualizer
moment,17.572,8.57,8.4,1.1,1.0,,85.62,88.12,,,Visualizer
moment,17.789,8.67,8.7,1.13,1.05,,85.59,88.11,,,Visualizer
moment,18.045,8.64,9.0,1.12,1.05,,85.88,88.07,,,Visualizer
moment,18.261,8.55,9.2,1.19,1.05,,85.97,88.06,,,Visualizer
moment,18.531,8.59,9.5,1.17,1.1,,86.14,88.08,,,Visualizer
moment,18.78,8.56,9.9,1.2,1.15,,86.27,87.98,,,Visualizer
moment,19.046,8.54,10.2,1.26,1.13,,86.46,87.98,,,Visualizer
moment,19.287,8.54,10.5,1.28,1.15,,86.59,87.97,,,Visualizer
moment,19.521,8.53,10.8,1.29,1.2,,86.85,88.04,,,Visualizer
moment,19.749,8.51,11.1,1.31,1.15,,86.85,88.04,,,Visualizer
moment,20.028,8.52,11.4,1.29,1.2,,87.21,87.97,,,Visualizer
moment,20.292,8.44,11.7,1.31,1.2,,87.43,88.01,,,Visualizer
moment,20.512,8.42,12.2,1.35,1.25,,87.57,87.95,,,Visualizer
moment,20.781,8.48,12.5,1.32,1.28,,87.73,87.93,,,Visualizer
moment,21.012,8.35,12.7,1.36,1.25,,87.96,87.95,,,Visualizer
moment,21.295,8.38,13.2,1.37,1.3,,88.19,87.89,,,Visualizer
moment,21.564,8.36,13.4,1.39,1.3,,88.29,87.92,,,Visualizer
moment,21.801,8.31,13.9,1.42,1.33,,88.45,87.91,,,Visualizer
moment,21.997,8.31,14.4,1.44,1.36,,88.68,87.92,,,Visualizer
moment,22.266,8.28,14.5,1.44,1.36,,88.88,87.87,,,Visualizer
moment,22.536,8.25,15.0,1.44,1.38,,89.04,87.86,,,Visualizer
moment,22.78,8.22,15.3,1.48,1.38,,89.04,87.89,,,Visualizer
moment,23.042,8.26,15.8,1.5,1.41,,89.2,87.89,,,Visualizer
moment,23.256,8.19,16.1,1.5,1.43,,89.34,87.9,,,Visualizer
moment,23.554,8.15,16.5,1.49,1.48,,89.43,87.9,,,Visualizer
moment,23.752,8.17,16.9,1.51,1.46,,89.43,87.95,,,Visualizer
moment,24.021,8.1,17.3,1.52,1.48,,89.7,87.92,,,Visualizer
moment,24.249,8.09,17.8,1.53,1.53,,89.66,87.93,,,Visualizer
moment,24.532,8.15,18.0,1.55,1.48,,89.7,87.97,,,Visualizer
moment,24.809,8.07,18.6,1.55,1.53,,89.8,87.95,,,Visualizer
moment,25.018,8.02,18.9,1.54,1.56,,89.89,87.94,,,Visualizer
moment,25.282,8.02,19.2,1.59,1.53,,89.89,88.04,,,Visualizer
moment,25.552,8.07,19.7,1.55,1.58,,89.93,88.01,,,Visualizer
moment,25.807,7.98,20.1,1.55,1.58,,89.86,88.05,,,Visualizer
moment,26.001,7.98,20.6,1.54,1.58,,89.96,88.06,,,Visualizer
moment,26.271,7.96,20.9,1.57,1.61,,90.03,88.05,,,Visualizer
moment,26.541,7.97,21.4,1.59,1.63,,90.03,88.09,,,Visualizer
moment,26.78,7.93,21.7,1.56,1.61,,89.89,88.05,,,Visualizer
moment,27.042,7.84,22.0,1.61,1.58,,89.86,88.1,,,Visualizer
moment,27.28,7.93,22.6,1.61,1.63,,90.0,88.12,,,Visualizer
moment,27.548,7.85,22.9,1.6,1.61,,89.89,88.18,,,Visualizer
moment,27.757,7.84,23.4,1.61,1.63,,90.0,88.12,,,Visualizer
moment,28.027,7.84,23.6,1.65,1.61,,90.0,88.15,,,Visualizer
moment,28.267,7.8,24.1,1.64,1.63,,89.93,88.18,,,Visualizer
moment,28.573,7.78,24.6,1.66,1.66,,89.83,88.2,,,Visualizer
moment,28.746,7.79,25.0,1.65,1.66,,89.83,88.2,,,Visualizer
moment,29.018,7.74,25.4,1.65,1.66,,89.83,88.21,,,Visualizer
moment,29.286,7.7,25.9,1.68,1.68,,89.83,88.32,,,Visualizer
moment,29.528,7.74,26.2,1.64,1.66,,89.8,88.25,,,Visualizer
moment,29.795,7.66,26.6,1.69,1.66,,89.66,88.26,,,Visualizer
moment,30.01,7.7,27.1,1.67,1.68,,89.6,88.24,,,Visualizer
moment,30.276,7.61,27.6,1.66,1.68,,89.7,88.17,,,Visualizer
moment,30.547,7.61,28.0,1.65,1.66,,89.7,88.18,,,Visualizer
moment,30.785,7.63,28.3,1.63,1.68,,89.7,88.21,,,Visualizer
moment,30.997,7.54,28.8,1.69,1.71,,89.66,88.25,,,Visualizer
moment,31.294,7.57,29.2,1.67,1.71,,89.57,88.33,,,Visualizer
moment,31.57,7.57,29.7,1.66,1.71,,89.5,88.26,,,Visualizer
moment,31.762,7.54,30.1,1.66,1.68,,89.47,88.3,,,Visualizer
moment,32.036,7.5,30.3,1.68,1.68,,89.37,88.3,,,Visualizer
moment,32.273,7.5,30.9,1.66,1.71,,89.4,88.23,,,Visualizer
moment,32.543,7.44,31.3,1.65,1.71,,89.37,88.29,,,Visualizer
moment,32.783,7.43,31.8,1.64,1.71,,89.17,88.26,,,Visualizer
moment,33.04,7.42,32.1,1.66,1.68,,89.34,88.23,,,Visualizer
moment,33.248,7.43,32.6,1.66,1.68,,89.11,88.3,,,Visualizer
moment,33.524,7.36,32.8,1.64,1.71,,89.11,88.27,,,Visualizer
moment,33.787,7.37,33.2,1.65,1.66,,89.11,88.32,,,Visualizer
moment,34.02,7.36,33.8,1.65,1.68,,89.11,88.29,,,Visualizer
moment,34.303,7.31,34.2,1.7,1.71,,89.01,88.29,,,Visualizer
