information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.972,5.94,2.5,1.0,0.61,,85.46,86.77,,,Visualizer
moment,9.157,6.06,2.7,1.02,0.66,,85.33,86.8,,,Visualizer
moment,9.401,6.33,2.7,1.07,0.66,,85.3,86.75,,,Visualizer
moment,9.596,6.73,2.7,1.1,0.66,,85.2,86.71,,,Visualizer
moment,9.805,7.12,3.0,1.08,0.73,,85.01,86.69,,,Visualizer
moment,10.046,7.46,3.1,1.09,0.76,,84.88,86.65,,,Visualizer
moment,10.239,7.81,3.1,1.05,0.73,,84.81,86.69,,,Visualizer
moment,10.442,8.06,3.2,1.06,0.68,,84.75,86.67,,,Visualizer
moment,10.635,8.29,3.4,1.03,0.66,,84.59,86.55,,,Visualizer
moment,10.879,8.46,3.4,0.98,0.56,,84.65,86.56,,,Visualizer
moment,11.081,8.6,3.6,0.89,0.59,,84.55,86.56,,,Visualizer
moment,11.27,8.72,3.6,0.87,0.56,,84.49,86.51,,,Visualizer
moment,11.469,8.87,3.7,0.77,0.49,,84.49,86.52,,,Visualizer
moment,11.692,8.87,3.9,0.69,0.51,,84.3,86.5,,,Visualizer
moment,11.9,8.91,3.9,0.67,0.49,,84.23,86.38,,,Visualizer
moment,12.095,8.96,4.1,0.65,0.49,,84.2,86.39,,,Visualizer
moment,12.326,9.05,4.1,0.54,0.49,,84.07,86.43,,,Visualizer
moment,12.548,8.89,4.1,0.57,0.41,,84.23,86.38,,,Visualizer
moment,12.738,9.05,4.2,0.53,0.41,,84.07,86.31,,,Visualizer
moment,12.967,8.95,4.2,0.57,0.41,,84.14,86.3,,,Visualizer
moment,13.156,9.11,4.4,0.48,0.41,,84.01,86.34,,,Visualizer
moment,13.351,8.95,4.4,0.48,0.41,,83.98,86.24,,,Visualizer
moment,13.544,9.0,4.5,0.52,0.44,,84.04,86.16,,,Visualizer
moment,13.741,9.18,4.5,0.42,0.44,,83.95,86.22,,,Visualizer
moment,14.011,8.83,4.7,0.49,0.39,,84.01,86.21,,,Visualizer
moment,14.212,9.05,4.8,0.47,0.41,,83.79,86.23,,,Visualizer
moment,14.396,8.98,4.8,0.52,0.41,,83.79,86.14,,,Visualizer
moment,14.617,9.05,4.9,0.48,0.41,,83.79,86.11,,,Visualizer
moment,14.813,8.98,5.0,0.52,0.39,,83.66,86.16,,,Visualizer
moment,15.007,9.04,5.1,0.49,0.41,,83.72,86.02,,,Visualizer
moment,15.202,9.01,5.3,0.49,0.41,,83.56,86.09,,,Visualizer
moment,15.452,8.98,5.3,0.5,0.42,,83.59,86.07,,,Visualizer
moment,15.642,9.04,5.5,0.47,0.44,,83.62,86.04,,,Visualizer
moment,15.839,8.94,5.5,0.54,0.39,,83.53,86.04,,,Visualizer
moment,16.111,9.03,5.7,0.54,0.44,,83.56,86.05,,,Visualizer
moment,16.279,8.98,5.9,0.56,0.44,,83.5,86.0,,,Visualizer
moment,16.47,8.98,6.0,0.6,0.46,,83.3,85.94,,,Visualizer
moment,16.666,8.99,6.1,0.58,0.46,,83.27,85.88,,,Visualizer
moment,16.91,8.95,6.4,0.64,0.54,,83.17,85.98,,,Visualizer
moment,17.104,8.97,6.4,0.69,0.54,,83.05,85.97,,,Visualizer
moment,17.311,9.01,6.7,0.67,0.56,,82.95,85.88,,,Visualizer
moment,17.494,9.02,6.8,0.71,0.59,,82.95,85.89,,,Visualizer
moment,17.737,8.97,6.9,0.75,0.61,,82.89,85.93,,,Visualizer
moment,17.981,8.91,7.1,0.77,0.63,,82.82,85.91,,,Visualizer
moment,18.128,8.94,7.3,0.78,0.63,,82.73,85.95,,,Visualizer
moment,18.341,8.98,7.6,0.82,0.68,,82.66,85.86,,,Visualizer
moment,18.566,8.95,7.8,0.86,0.73,,82.63,85.83,,,Visualizer
moment,18.762,8.95,7.9,0.9,0.73,,82.44,85.78,,,Visualizer
moment,18.957,8.93,8.2,0.95,0.78,,82.31,85.84,,,Visualizer
moment,19.2,8.92,8.3,1.0,0.78,,82.31,85.78,,,Visualizer
moment,19.426,8.94,8.4,1.05,0.76,,82.28,85.69,,,Visualizer
moment,19.591,8.94,8.8,1.08,0.85,,81.99,85.73,,,Visualizer
moment,19.821,8.9,9.1,1.12,0.88,,81.93,85.76,,,Visualizer
moment,20.029,8.92,9.4,1.15,0.9,,81.83,85.72,,,Visualizer
moment,20.24,8.95,9.5,1.17,0.93,,81.73,85.68,,,Visualizer
moment,20.449,8.93,10.0,1.23,1.0,,81.61,85.63,,,Visualizer
moment,20.644,8.92,10.3,1.28,1.05,,81.61,85.62,,,Visualizer
moment,20.857,8.98,10.6,1.34,1.1,,81.29,85.71,,,Visualizer
moment,21.053,8.94,10.9,1.35,1.1,,81.22,85.64,,,Visualizer
moment,21.247,8.89,11.3,1.37,1.17,,81.19,85.61,,,Visualizer
moment,21.491,8.87,11.4,1.45,1.15,,81.12,85.55,,,Visualizer
moment,21.703,8.94,11.9,1.49,1.22,,80.93,85.53,,,Visualizer
moment,21.882,8.93,12.3,1.51,1.29,,80.87,85.58,,,Visualizer
moment,22.088,8.9,12.4,1.58,1.29,,80.84,85.46,,,Visualizer
moment,22.319,8.92,12.9,1.63,1.37,,80.74,85.42,,,Visualizer
moment,22.527,8.9,13.4,1.64,1.39,,80.61,85.47,,,Visualizer
moment,22.71,8.94,13.6,1.67,1.42,,80.68,85.44,,,Visualizer
moment,22.908,8.95,14.0,1.69,1.49,,80.58,85.41,,,Visualizer
moment,23.168,8.87,14.4,1.77,1.51,,80.48,85.36,,,Visualizer
moment,23.369,8.97,14.8,1.84,1.56,,80.52,85.3,,,Visualizer
moment,23.556,8.91,15.2,1.89,1.59,,80.39,85.29,,,Visualizer
moment,23.783,8.91,15.6,1.94,1.64,,80.39,85.2,,,Visualizer
moment,24.026,8.95,16.3,1.93,1.71,,80.23,85.23,,,Visualizer
moment,24.172,8.85,16.8,2.0,1.78,,80.23,85.23,,,Visualizer
moment,24.377,8.92,16.9,1.99,1.76,,80.23,85.1,,,Visualizer
moment,24.621,8.85,17.5,2.03,1.83,,80.14,85.1,,,Visualizer
moment,24.806,8.77,17.7,2.1,1.86,,80.26,85.04,,,Visualizer
moment,25.071,8.83,18.3,2.13,1.88,,80.14,84.94,,,Visualizer
moment,25.271,8.75,18.9,2.21,1.95,,80.23,84.93,,,Visualizer
moment,25.47,8.77,19.4,2.24,1.98,,80.2,84.95,,,Visualizer
moment,25.656,8.74,19.9,2.33,2.03,,80.1,84.85,,,Visualizer
moment,25.878,8.76,20.4,2.37,2.07,,79.98,84.76,,,Visualizer
moment,26.073,8.74,21.1,2.39,2.12,,79.79,84.74,,,Visualizer
moment,26.269,8.71,21.5,2.41,2.17,,79.53,84.72,,,Visualizer
moment,26.479,8.7,21.9,2.45,2.17,,79.37,84.65,,,Visualizer
moment,26.658,8.7,22.4,2.54,2.2,,79.11,84.63,,,Visualizer
moment,26.911,8.73,22.8,2.56,2.25,,78.89,84.56,,,Visualizer
moment,27.103,8.72,23.6,2.6,2.29,,78.67,84.45,,,Visualizer
moment,27.299,8.66,24.1,2.6,2.32,,78.48,84.38,,,Visualizer
moment,27.561,8.69,24.7,2.6,2.37,,78.38,84.34,,,Visualizer
moment,27.755,8.66,25.3,2.56,2.42,,78.29,84.29,,,Visualizer
moment,27.947,8.61,25.8,2.63,2.44,,78.29,84.22,,,Visualizer
moment,28.143,8.63,26.4,2.64,2.47,,78.29,84.19,,,Visualizer
moment,28.366,8.59,27.1,2.68,2.51,,78.41,84.15,,,Visualizer
moment,28.585,8.57,27.7,2.68,2.56,,78.45,84.03,,,Visualizer
moment,28.755,8.55,28.0,2.75,2.56,,78.38,84.04,,,Visualizer
moment,28.966,8.6,28.6,2.73,2.61,,78.61,83.91,,,Visualizer
moment,29.203,8.51,29.1,2.78,2.64,,78.57,83.88,,,Visualizer
moment,29.392,8.54,29.7,2.8,2.64,,78.83,83.87,,,Visualizer
moment,29.605,8.5,30.7,2.81,2.69,,78.83,83.75,,,Visualizer
moment,29.794,8.49,31.3,2.77,2.73,,79.05,83.67,,,Visualizer
moment,30.023,8.46,31.6,2.78,2.73,,79.18,83.55,,,Visualizer
moment,30.217,8.48,32.2,2.81,2.76,,79.43,83.51,,,Visualizer
moment,30.437,8.45,33.1,2.83,2.78,,79.56,83.45,,,Visualizer
moment,30.66,8.46,33.7,2.83,2.81,,79.75,83.34,,,Visualizer
