information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.092,7.35,55.77,2.6,3.0,,193.75,191.86,,,Visualizer
moment,31.273,7.33,56.01,2.62,2.95,,193.8,191.74,,,Visualizer
moment,31.497,7.31,56.01,2.62,2.95,,193.8,191.79,,,Visualizer
moment,31.723,7.29,57.31,2.62,2.92,,193.56,191.77,,,Visualizer
moment,31.947,7.3,57.89,2.63,3.01,,193.92,191.87,,,Visualizer
moment,32.128,7.34,58.39,2.62,2.93,,193.56,191.78,,,Visualizer
moment,32.353,7.31,59.14,2.63,2.91,,193.63,191.77,,,Visualizer
moment,32.532,7.34,59.66,2.62,2.93,,193.68,191.8,,,Visualizer
moment,32.757,7.33,60.2,2.61,2.88,,193.87,191.8,,,Visualizer
moment,32.938,7.31,60.69,2.62,2.85,,193.56,191.69,,,Visualizer
moment,33.163,7.34,61.24,2.61,2.91,,193.75,191.72,,,Visualizer
moment,33.433,7.35,62.0,2.6,2.93,,193.87,191.81,,,Visualizer
moment,33.613,7.37,62.42,2.61,2.78,,193.75,191.8,,,Visualizer
moment,33.799,7.35,63.26,2.6,2.87,,193.51,191.69,,,Visualizer
moment,34.019,7.37,63.48,2.62,2.83,,193.63,191.72,,,Visualizer
moment,34.242,7.47,63.79,2.61,2.85,,193.68,191.59,,,Visualizer
moment,34.422,7.45,64.84,2.59,2.91,,193.68,191.71,,,Visualizer
moment,34.603,7.44,65.32,2.6,2.85,,193.75,191.79,,,Visualizer
moment,34.872,7.5,65.32,2.58,2.85,,193.63,191.62,,,Visualizer
moment,35.052,7.53,66.4,2.57,2.92,,193.92,191.61,,,Visualizer
