information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.233,0.17,0.0,1.5,0.0,,89.77,89.36,,,Visualizer
moment,8.504,0.2,0.0,1.49,0.0,,89.61,89.46,,,Visualizer
moment,8.728,0.23,0.0,1.54,0.0,,89.44,89.42,,,Visualizer
moment,8.998,0.23,0.0,1.47,0.0,,89.34,89.42,,,Visualizer
moment,9.223,0.28,0.0,1.5,0.0,,89.31,89.48,,,Visualizer
moment,9.493,0.33,0.0,1.52,0.0,,89.08,89.47,,,Visualizer
moment,9.718,0.38,0.0,1.49,0.0,,88.98,89.46,,,Visualizer
moment,9.988,0.47,0.0,1.53,0.0,,88.68,89.44,,,Visualizer
moment,10.259,0.56,0.0,1.47,0.0,,88.45,89.39,,,Visualizer
moment,10.483,0.6,0.0,1.53,0.0,,88.12,89.41,,,Visualizer
moment,10.753,0.69,0.0,1.48,0.0,,87.96,89.45,,,Visualizer
moment,10.978,0.73,0.0,1.54,0.0,,87.83,89.52,,,Visualizer
moment,11.249,0.79,0.0,1.51,0.0,,87.73,89.46,,,Visualizer
moment,11.473,0.86,0.0,1.5,0.0,,87.77,89.43,,,Visualizer
moment,11.743,0.92,0.0,1.53,0.0,,87.89,89.42,,,Visualizer
moment,11.968,1.03,0.0,1.49,0.0,,87.96,89.42,,,Visualizer
moment,12.238,1.13,0.0,1.51,0.0,,88.03,89.45,,,Visualizer
moment,12.508,1.18,0.0,1.52,0.0,,88.19,89.41,,,Visualizer
moment,12.733,1.22,0.0,1.48,0.0,,88.19,89.39,,,Visualizer
moment,13.003,1.38,0.0,1.51,0.0,,88.39,89.35,,,Visualizer
moment,13.228,1.48,0.0,1.55,0.0,,88.55,89.25,,,Visualizer
moment,13.498,1.59,0.0,1.53,0.0,,88.62,89.34,,,Visualizer
moment,13.813,1.65,0.0,1.48,0.0,,88.82,89.32,,,Visualizer
moment,13.993,1.65,0.0,1.51,0.0,,88.91,89.34,,,Visualizer
moment,14.218,1.8,0.0,1.53,0.0,,88.98,89.33,,,Visualizer
moment,14.488,1.96,0.0,1.5,0.0,,89.18,89.3,,,Visualizer
moment,14.758,2.08,0.0,1.52,0.0,,89.28,89.31,,,Visualizer
moment,15.032,2.22,0.0,1.54,0.0,,89.28,89.33,,,Visualizer
moment,15.253,2.38,0.0,1.53,0.0,,89.34,89.31,,,Visualizer
moment,15.478,2.63,0.0,1.5,0.0,,89.38,89.32,,,Visualizer
moment,15.748,2.9,0.0,1.51,0.0,,89.47,89.36,,,Visualizer
moment,15.973,3.2,0.0,1.49,0.0,,89.54,89.29,,,Visualizer
moment,16.288,3.48,0.0,1.4,0.0,,89.67,89.26,,,Visualizer
moment,16.468,3.65,0.0,1.32,0.0,,89.64,89.27,,,Visualizer
moment,16.783,3.82,0.0,1.18,0.0,,89.8,89.33,,,Visualizer
moment,17.008,3.95,0.0,1.14,0.0,,89.84,89.36,,,Visualizer
moment,17.233,4.21,0.0,0.95,0.0,,89.77,89.34,,,Visualizer
moment,17.503,4.09,0.0,0.88,0.0,,89.7,89.31,,,Visualizer
moment,17.728,4.24,0.0,0.84,0.0,,89.7,89.31,,,Visualizer
moment,17.998,4.39,0.0,0.74,0.0,,89.84,89.37,,,Visualizer
moment,18.223,4.29,0.0,0.7,0.0,,89.87,89.37,,,Visualizer
moment,18.493,4.36,0.0,0.59,0.0,,89.64,89.37,,,Visualizer
moment,18.718,4.39,0.0,0.62,0.0,,89.77,89.31,,,Visualizer
moment,18.943,4.66,0.0,0.5,0.0,,89.7,89.32,,,Visualizer
moment,19.258,4.43,0.0,0.49,0.0,,89.57,89.37,,,Visualizer
moment,19.483,4.43,0.0,0.51,0.0,,89.61,89.33,,,Visualizer
moment,19.754,4.68,0.25,0.5,0.27,,89.64,89.35,,,Visualizer
moment,19.978,4.75,0.28,0.4,0.3,,89.57,89.31,,,Visualizer
moment,20.249,4.44,0.28,0.38,0.3,,89.51,89.27,,,Visualizer
moment,20.473,4.51,0.27,0.42,0.29,,89.44,89.29,,,Visualizer
moment,20.743,4.67,0.55,0.34,0.31,,89.51,89.27,,,Visualizer
moment,20.968,4.47,0.52,0.37,0.26,,89.41,89.22,,,Visualizer
moment,21.193,4.54,0.51,0.33,0.25,,89.38,89.21,,,Visualizer
moment,21.508,4.5,0.6,0.42,0.16,,89.31,89.29,,,Visualizer
moment,21.688,4.76,0.88,0.34,0.35,,89.34,89.25,,,Visualizer
moment,22.003,4.52,1.01,0.37,0.52,,89.34,89.23,,,Visualizer
moment,22.228,4.59,1.01,0.31,0.53,,89.34,89.24,,,Visualizer
moment,22.498,4.42,1.17,0.34,0.61,,89.24,89.24,,,Visualizer
moment,22.768,4.43,1.15,0.4,0.19,,89.14,89.23,,,Visualizer
moment,22.948,4.75,1.25,0.4,0.26,,89.21,89.23,,,Visualizer
moment,23.218,4.83,1.48,0.32,0.5,,89.01,89.23,,,Visualizer
moment,23.488,4.46,1.51,0.35,0.36,,89.01,89.22,,,Visualizer
moment,23.758,4.51,1.53,0.32,0.41,,88.98,89.18,,,Visualizer
moment,23.983,4.48,1.55,0.33,0.31,,89.01,89.23,,,Visualizer
moment,24.253,4.44,1.84,0.41,0.37,,88.88,89.22,,,Visualizer
moment,24.478,4.66,1.85,0.39,0.35,,88.82,89.22,,,Visualizer
moment,24.748,4.62,2.02,0.38,0.51,,88.65,89.2,,,Visualizer
moment,24.973,4.47,2.14,0.34,0.63,,88.65,89.14,,,Visualizer
moment,25.198,4.44,2.2,0.37,0.38,,88.62,89.15,,,Visualizer
moment,25.468,4.46,2.33,0.37,0.65,,88.39,89.16,,,Visualizer
moment,25.694,4.46,2.34,0.38,0.34,,88.48,89.09,,,Visualizer
moment,26.008,4.57,2.73,0.46,0.6,,88.42,89.11,,,Visualizer
moment,26.188,4.75,2.68,0.37,0.51,,88.39,89.08,,,Visualizer
moment,26.548,4.37,2.68,0.38,0.28,,88.29,89.11,,,Visualizer
moment,26.683,4.32,3.02,0.41,0.73,,88.09,89.09,,,Visualizer
moment,26.998,4.36,3.0,0.41,0.31,,88.12,89.06,,,Visualizer
moment,27.222,4.41,3.1,0.47,0.45,,88.09,89.08,,,Visualizer
moment,27.448,4.53,3.31,0.46,0.68,,87.96,89.15,,,Visualizer
moment,27.718,4.41,3.33,0.4,0.36,,87.96,89.02,,,Visualizer
moment,27.943,4.3,3.6,0.42,0.64,,87.86,89.05,,,Visualizer
moment,28.258,4.35,3.65,0.52,0.47,,87.83,89.03,,,Visualizer
moment,28.483,4.6,3.71,0.63,0.42,,87.57,89.03,,,Visualizer
moment,28.753,5.05,3.95,0.73,0.66,,87.41,88.99,,,Visualizer
moment,28.933,5.46,4.13,0.82,0.57,,87.37,88.98,,,Visualizer
moment,29.247,5.85,4.39,0.93,0.77,,87.11,89.02,,,Visualizer
moment,29.473,6.33,4.58,0.95,0.93,,86.88,89.01,,,Visualizer
moment,29.697,6.63,4.71,0.98,0.81,,86.85,88.97,,,Visualizer
moment,29.924,6.9,4.88,0.98,0.8,,86.69,88.99,,,Visualizer
moment,30.193,7.11,5.09,1.0,0.9,,86.59,89.07,,,Visualizer
moment,30.508,7.32,5.45,1.02,0.92,,86.59,88.97,,,Visualizer
moment,30.689,7.48,5.71,1.0,0.9,,86.56,88.93,,,Visualizer
moment,31.005,7.58,5.95,1.01,0.92,,86.52,88.94,,,Visualizer
moment,31.183,7.63,6.24,1.02,1.11,,86.56,88.97,,,Visualizer
moment,31.498,7.71,6.63,1.06,1.24,,86.46,88.89,,,Visualizer
moment,31.678,7.77,6.94,1.08,1.11,,86.56,88.86,,,Visualizer
moment,31.948,7.81,7.16,1.08,1.32,,86.46,88.89,,,Visualizer
moment,32.173,7.83,7.49,1.08,1.32,,86.39,88.82,,,Visualizer
moment,32.444,7.81,7.84,1.11,1.29,,86.46,88.8,,,Visualizer
moment,32.757,7.93,8.05,1.08,1.18,,86.46,88.76,,,Visualizer
moment,32.937,7.84,8.44,1.11,1.22,,86.46,88.78,,,Visualizer
moment,33.253,7.88,8.81,1.14,1.3,,86.36,88.82,,,Visualizer
moment,33.477,7.87,9.09,1.17,1.33,,86.39,88.79,,,Visualizer
moment,33.747,7.88,9.46,1.2,1.4,,86.36,88.68,,,Visualizer
moment,33.928,7.89,9.77,1.21,1.42,,86.33,88.68,,,Visualizer
moment,34.198,7.88,10.11,1.22,1.39,,86.3,88.67,,,Visualizer
moment,34.468,7.83,10.63,1.24,1.54,,86.2,88.58,,,Visualizer
moment,34.693,7.83,10.85,1.28,1.48,,86.27,88.59,,,Visualizer
moment,34.918,7.81,11.27,1.32,1.45,,86.17,88.56,,,Visualizer
moment,35.187,7.8,11.74,1.34,1.58,,86.23,88.61,,,Visualizer
moment,35.502,7.79,12.27,1.39,1.72,,85.97,88.54,,,Visualizer
moment,35.727,7.79,12.54,1.4,1.62,,86.1,88.5,,,Visualizer
moment,35.952,7.69,13.05,1.46,1.71,,86.17,88.49,,,Visualizer
moment,36.177,7.73,13.27,1.46,1.63,,86.1,88.47,,,Visualizer
moment,36.448,7.65,13.85,1.51,1.69,,86.2,88.43,,,Visualizer
moment,36.673,7.65,14.18,1.51,1.75,,86.23,88.4,,,Visualizer
moment,36.942,7.64,14.69,1.53,1.75,,86.36,88.31,,,Visualizer
moment,37.168,7.57,15.2,1.54,1.85,,86.27,88.31,,,Visualizer
moment,37.437,7.59,15.52,1.59,1.78,,86.39,88.36,,,Visualizer
moment,37.753,7.6,16.18,1.6,1.77,,86.43,88.26,,,Visualizer
moment,37.978,7.49,16.55,1.65,1.79,,86.59,88.26,,,Visualizer
moment,38.203,7.57,17.09,1.67,1.85,,86.72,88.21,,,Visualizer
moment,38.472,7.47,17.5,1.72,1.95,,86.72,88.16,,,Visualizer
moment,38.698,7.47,18.11,1.73,2.06,,86.88,88.17,,,Visualizer
moment,38.922,7.45,18.39,1.73,1.96,,87.01,88.13,,,Visualizer
moment,39.192,7.37,19.02,1.77,2.06,,86.95,88.1,,,Visualizer
moment,39.508,7.41,19.57,1.8,2.0,,87.01,88.14,,,Visualizer
moment,39.687,7.38,19.94,1.8,1.95,,87.27,88.12,,,Visualizer
moment,40.004,7.35,20.75,1.8,2.07,,87.24,88.07,,,Visualizer
moment,40.182,7.32,20.95,1.84,2.06,,87.34,88.08,,,Visualizer
moment,40.452,7.31,21.56,1.87,2.12,,87.41,88.11,,,Visualizer
moment,40.677,7.29,21.92,1.9,2.11,,87.37,88.09,,,Visualizer
moment,40.948,7.26,22.75,1.91,2.13,,87.63,88.04,,,Visualizer
moment,41.173,7.22,23.19,1.95,2.22,,87.67,88.01,,,Visualizer
moment,41.442,7.23,23.8,2.0,2.19,,87.7,88.04,,,Visualizer
moment,41.667,7.2,24.21,1.98,2.25,,87.77,88.05,,,Visualizer
moment,41.937,7.16,24.79,1.97,2.18,,87.8,88.0,,,Visualizer
moment,42.252,7.13,25.42,1.96,2.15,,87.8,87.98,,,Visualizer
moment,42.432,7.12,25.85,1.95,2.19,,87.93,87.95,,,Visualizer
moment,42.792,7.12,26.63,1.99,2.18,,87.89,88.0,,,Visualizer
moment,42.927,7.16,26.85,1.97,2.2,,88.03,88.0,,,Visualizer
moment,43.197,7.11,27.56,1.98,2.28,,88.03,88.05,,,Visualizer
moment,43.512,7.1,28.33,1.97,2.21,,88.09,88.04,,,Visualizer
moment,43.693,7.09,28.78,2.02,2.29,,88.03,87.94,,,Visualizer
moment,43.917,7.13,28.99,2.04,2.28,,88.12,87.98,,,Visualizer
moment,44.187,7.04,29.97,2.09,2.36,,88.09,88.08,,,Visualizer
moment,44.502,7.1,30.51,2.05,2.33,,88.09,88.08,,,Visualizer
moment,44.682,7.02,31.0,2.08,2.37,,88.26,88.01,,,Visualizer
moment,44.952,7.02,31.7,2.09,2.42,,88.36,88.02,,,Visualizer
moment,45.177,7.0,32.26,2.13,2.25,,88.32,88.02,,,Visualizer
moment,45.449,7.01,32.8,2.11,2.44,,88.26,88.02,,,Visualizer
moment,45.672,6.91,33.42,2.13,2.32,,88.26,88.03,,,Visualizer
moment,45.942,6.95,34.15,2.14,2.42,,88.36,88.03,,,Visualizer
moment,46.167,6.97,34.58,2.12,2.48,,88.26,88.06,,,Visualizer
moment,46.482,6.92,35.17,2.17,2.29,,88.22,88.05,,,Visualizer
moment,46.753,6.92,35.9,2.19,2.42,,88.22,88.02,,,Visualizer
