information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,2.98,10.6,1.48,1.64,,86.66,88.96,,,Visualizer
moment,11.924,2.97,10.9,1.53,1.47,,86.83,88.96,,,Visualizer
moment,12.104,2.97,11.4,1.57,1.64,,86.79,88.93,,,Visualizer
moment,12.284,3.0,11.7,1.6,1.56,,86.86,88.95,,,Visualizer
moment,12.509,2.98,11.8,1.61,1.56,,86.99,88.88,,,Visualizer
moment,12.824,3.0,12.4,1.55,1.9,,87.02,88.82,,,Visualizer
moment,12.916,3.01,12.9,1.58,1.82,,87.12,88.81,,,Visualizer
moment,13.139,3.0,13.1,1.59,1.9,,87.22,88.83,,,Visualizer
moment,13.364,3.04,13.6,1.53,1.9,,87.25,88.82,,,Visualizer
moment,13.544,3.03,13.7,1.54,1.73,,87.45,88.8,,,Visualizer
moment,13.816,3.01,14.1,1.55,1.99,,87.32,88.8,,,Visualizer
moment,13.949,2.98,14.6,1.56,1.56,,87.58,88.8,,,Visualizer
moment,14.174,2.98,14.8,1.6,1.64,,87.51,88.75,,,Visualizer
moment,14.444,3.01,15.3,1.57,1.73,,87.61,88.75,,,Visualizer
moment,14.579,3.02,15.7,1.59,1.82,,87.64,88.78,,,Visualizer
moment,14.804,3.01,15.8,1.59,1.9,,87.68,88.68,,,Visualizer
moment,15.074,2.95,16.2,1.59,1.82,,87.88,88.73,,,Visualizer
moment,15.209,3.01,16.7,1.62,1.99,,88.04,88.77,,,Visualizer
moment,15.434,3.02,17.1,1.65,1.99,,87.91,88.66,,,Visualizer
moment,15.749,3.0,17.4,1.64,1.82,,88.07,88.62,,,Visualizer
moment,15.839,3.03,17.9,1.75,1.82,,88.14,88.64,,,Visualizer
moment,16.064,3.23,18.1,2.01,1.82,,88.2,88.62,,,Visualizer
moment,16.244,3.74,18.6,2.33,1.82,,88.2,88.57,,,Visualizer
moment,16.514,4.44,18.8,2.61,1.82,,88.27,88.59,,,Visualizer
moment,16.694,5.1,19.5,2.79,2.25,,88.4,88.62,,,Visualizer
moment,16.874,5.78,20.2,2.83,2.51,,88.5,88.6,,,Visualizer
moment,17.099,6.39,20.5,2.78,2.68,,88.5,88.59,,,Visualizer
moment,17.324,6.87,21.2,2.76,2.85,,88.53,88.64,,,Visualizer
moment,17.504,7.35,21.8,2.74,2.94,,88.63,88.64,,,Visualizer
moment,17.729,7.71,22.5,2.61,3.2,,88.53,88.64,,,Visualizer
moment,17.954,7.96,23.1,2.54,2.77,,88.4,88.67,,,Visualizer
moment,18.134,8.17,23.7,2.43,2.77,,88.43,88.66,,,Visualizer
moment,18.359,8.34,24.3,2.37,2.68,,88.46,88.64,,,Visualizer
moment,18.539,8.53,24.6,2.29,2.68,,88.37,88.71,,,Visualizer
moment,18.764,8.62,25.5,2.22,2.94,,88.23,88.7,,,Visualizer
moment,18.989,8.72,26.1,2.15,2.85,,88.27,88.69,,,Visualizer
moment,19.169,8.78,26.8,2.07,2.94,,88.17,88.72,,,Visualizer
moment,19.439,8.84,27.2,2.05,2.77,,88.17,88.74,,,Visualizer
moment,19.574,8.89,27.9,2.0,2.85,,88.1,88.67,,,Visualizer
moment,19.798,8.93,28.5,1.99,2.6,,88.2,88.74,,,Visualizer
moment,20.069,8.97,29.1,1.95,2.6,,88.1,88.67,,,Visualizer
moment,20.204,8.91,29.7,1.94,2.51,,88.04,88.67,,,Visualizer
moment,20.429,8.95,30.3,1.89,2.68,,88.14,88.65,,,Visualizer
moment,20.654,8.94,30.8,1.89,2.94,,88.23,88.64,,,Visualizer
moment,20.833,8.94,31.4,1.85,2.77,,88.1,88.58,,,Visualizer
moment,21.059,8.91,32.0,1.81,2.77,,88.2,88.6,,,Visualizer
moment,21.329,8.86,32.6,1.83,2.77,,88.04,88.54,,,Visualizer
moment,21.466,8.93,33.2,1.82,2.86,,88.1,88.55,,,Visualizer
