information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.948,3.79,0.0,6.39,0.0,,188.45,190.12,,,Visualizer
moment,6.143,3.89,0.0,5.68,0.0,,188.5,190.09,,,Visualizer
moment,6.337,4.04,0.0,4.94,0.0,,188.33,190.17,,,Visualizer
moment,6.581,4.08,0.0,4.21,0.0,,188.21,190.04,,,Visualizer
moment,6.776,4.11,0.0,3.58,0.0,,188.45,190.06,,,Visualizer
moment,6.971,4.09,0.2,3.14,0.19,,188.15,190.14,,,Visualizer
moment,7.215,4.1,0.4,2.71,0.39,,188.09,190.07,,,Visualizer
moment,7.41,4.11,0.8,2.35,0.77,,188.15,190.12,,,Visualizer
moment,7.654,4.12,0.9,2.0,0.87,,188.15,190.1,,,Visualizer
moment,7.897,4.15,1.1,1.89,0.87,,187.91,190.21,,,Visualizer
moment,8.043,4.22,1.3,1.64,1.06,,187.85,190.19,,,Visualizer
moment,8.238,4.08,1.4,1.46,0.87,,188.03,190.12,,,Visualizer
moment,8.433,4.15,1.5,1.35,0.87,,187.68,190.1,,,Visualizer
moment,8.628,4.13,1.8,1.29,0.87,,187.8,190.18,,,Visualizer
moment,8.872,4.13,1.9,1.2,0.87,,187.62,190.17,,,Visualizer
moment,9.067,4.16,2.0,1.06,0.67,,187.68,190.09,,,Visualizer
moment,9.264,4.1,2.2,1.07,0.77,,187.38,190.2,,,Visualizer
moment,9.505,4.12,2.3,1.07,0.77,,187.68,190.22,,,Visualizer
moment,9.7,4.18,2.6,0.95,0.77,,187.5,190.26,,,Visualizer
moment,9.896,4.13,2.7,0.95,0.77,,187.38,190.22,,,Visualizer
moment,10.092,4.18,2.8,1.04,0.87,,187.56,190.19,,,Visualizer
moment,10.335,4.34,2.9,0.91,0.87,,187.56,190.31,,,Visualizer
moment,10.53,4.18,3.1,0.99,0.77,,187.15,190.27,,,Visualizer
moment,10.726,4.46,3.3,1.15,0.67,,187.33,190.19,,,Visualizer
moment,10.92,4.91,3.5,1.36,0.77,,187.21,190.1,,,Visualizer
moment,11.163,5.43,3.6,1.55,0.77,,187.21,190.22,,,Visualizer
moment,11.359,6.02,4.0,1.64,0.87,,187.21,190.24,,,Visualizer
moment,11.559,6.41,4.2,1.74,1.06,,187.45,190.21,,,Visualizer
moment,11.798,6.81,4.4,1.79,1.06,,187.38,190.15,,,Visualizer
moment,11.992,7.13,4.7,1.82,1.16,,187.5,190.13,,,Visualizer
moment,12.188,7.37,5.1,1.84,1.35,,187.33,190.17,,,Visualizer
moment,12.39,7.6,5.4,1.8,1.35,,187.21,190.22,,,Visualizer
moment,12.626,7.73,5.8,1.78,1.54,,186.92,190.23,,,Visualizer
moment,12.824,7.85,6.1,1.72,1.64,,186.92,190.32,,,Visualizer
moment,13.137,7.98,6.3,1.68,1.64,,186.69,190.14,,,Visualizer
moment,13.217,8.1,7.0,1.66,1.73,,186.8,190.1,,,Visualizer
moment,13.456,8.12,7.0,1.66,1.73,,186.69,190.09,,,Visualizer
moment,13.649,8.16,7.5,1.68,1.64,,186.98,190.01,,,Visualizer
moment,13.848,8.26,7.8,1.66,1.64,,187.15,190.01,,,Visualizer
moment,14.088,8.26,8.2,1.64,1.73,,187.21,190.01,,,Visualizer
moment,14.333,8.24,8.5,1.65,1.64,,187.38,189.86,,,Visualizer
moment,14.479,8.35,9.1,1.62,1.73,,187.5,189.8,,,Visualizer
moment,14.674,8.31,9.3,1.61,1.73,,187.5,189.78,,,Visualizer
moment,14.917,8.3,9.6,1.63,1.73,,187.74,189.82,,,Visualizer
moment,15.113,8.33,10.0,1.62,1.73,,187.85,189.82,,,Visualizer
moment,15.308,8.36,10.4,1.62,1.83,,187.97,189.79,,,Visualizer
moment,15.502,8.34,10.7,1.63,1.73,,187.97,189.66,,,Visualizer
moment,15.8,8.34,10.9,1.63,1.73,,188.21,189.7,,,Visualizer
moment,15.94,8.39,11.5,1.62,1.83,,188.09,189.63,,,Visualizer
moment,16.184,8.41,11.9,1.57,1.83,,188.15,189.76,,,Visualizer
moment,16.38,8.37,12.2,1.57,1.73,,188.09,189.87,,,Visualizer
moment,16.575,8.38,12.6,1.58,1.83,,188.03,189.59,,,Visualizer
moment,16.77,8.38,13.0,1.6,1.83,,188.26,189.62,,,Visualizer
moment,16.967,8.37,13.4,1.62,1.83,,188.15,189.57,,,Visualizer
moment,17.21,8.41,13.7,1.61,1.73,,188.21,189.56,,,Visualizer
moment,17.404,8.35,14.0,1.63,1.73,,188.26,189.53,,,Visualizer
moment,17.647,8.4,14.4,1.62,1.73,,188.21,189.53,,,Visualizer
moment,17.793,8.41,14.8,1.6,1.73,,188.26,189.58,,,Visualizer
moment,18.038,8.34,15.2,1.59,1.73,,188.21,189.62,,,Visualizer
moment,18.428,8.35,15.5,1.6,1.73,,188.26,189.45,,,Visualizer
moment,18.43,8.34,16.2,1.59,1.73,,188.33,189.55,,,Visualizer
moment,18.67,8.28,16.2,1.58,1.73,,188.15,189.52,,,Visualizer
moment,18.865,8.29,16.6,1.54,1.73,,188.26,189.51,,,Visualizer
moment,19.109,8.27,16.9,1.52,1.64,,188.38,189.45,,,Visualizer
moment,19.256,8.22,17.3,1.54,1.73,,188.26,189.55,,,Visualizer
moment,19.499,8.26,17.7,1.53,1.73,,188.26,189.54,,,Visualizer
moment,19.696,8.22,18.0,1.54,1.73,,188.21,189.33,,,Visualizer
moment,19.938,8.23,18.4,1.52,1.73,,188.56,189.41,,,Visualizer
moment,20.084,8.19,18.7,1.5,1.73,,188.26,189.43,,,Visualizer
moment,20.425,8.14,19.1,1.54,1.73,,188.21,189.39,,,Visualizer
moment,20.523,8.13,19.6,1.54,1.73,,188.21,189.43,,,Visualizer
moment,20.719,8.13,19.8,1.55,1.73,,188.26,189.41,,,Visualizer
moment,20.962,8.13,20.1,1.54,1.64,,188.21,189.26,,,Visualizer
moment,21.156,8.12,20.5,1.53,1.73,,188.21,189.35,,,Visualizer
moment,21.401,8.06,20.9,1.52,1.73,,188.26,189.22,,,Visualizer
moment,21.55,8.01,21.2,1.55,1.64,,188.38,189.3,,,Visualizer
moment,21.79,8.04,21.6,1.54,1.73,,188.21,189.37,,,Visualizer
moment,21.987,8.01,21.9,1.53,1.73,,188.15,189.36,,,Visualizer
moment,22.181,8.02,22.3,1.53,1.73,,188.09,189.37,,,Visualizer
moment,22.376,7.99,22.6,1.52,1.64,,188.21,189.23,,,Visualizer
moment,22.619,7.96,22.9,1.49,1.64,,188.26,189.27,,,Visualizer
moment,22.816,7.94,23.3,1.5,1.64,,188.09,189.28,,,Visualizer
moment,23.009,7.93,23.6,1.51,1.64,,188.21,189.23,,,Visualizer
moment,23.204,7.88,23.9,1.52,1.54,,188.38,189.15,,,Visualizer
moment,23.497,7.91,24.3,1.5,1.64,,188.33,189.2,,,Visualizer
moment,23.693,7.86,24.8,1.51,1.64,,188.26,189.25,,,Visualizer
moment,23.936,7.84,25.0,1.52,1.64,,188.26,189.16,,,Visualizer
moment,24.082,7.83,25.4,1.5,1.54,,188.15,189.15,,,Visualizer
moment,24.326,7.84,25.7,1.47,1.73,,188.38,189.15,,,Visualizer
moment,24.472,7.81,26.0,1.47,1.64,,188.33,189.18,,,Visualizer
moment,24.667,7.74,26.3,1.48,1.54,,188.26,189.21,,,Visualizer
moment,24.96,7.77,26.7,1.5,1.64,,188.15,189.06,,,Visualizer
moment,25.155,7.77,27.2,1.49,1.73,,188.26,189.06,,,Visualizer
moment,25.349,7.68,27.6,1.5,1.73,,188.38,189.05,,,Visualizer
moment,25.504,7.73,27.7,1.48,1.64,,188.26,189.14,,,Visualizer
moment,25.741,7.68,28.0,1.48,1.64,,188.15,189.15,,,Visualizer
moment,25.938,7.61,28.4,1.5,1.64,,188.26,189.13,,,Visualizer
moment,26.134,7.68,28.7,1.48,1.64,,188.15,189.1,,,Visualizer
moment,26.373,7.57,29.1,1.51,1.64,,188.21,189.03,,,Visualizer
moment,26.569,7.6,29.4,1.5,1.64,,188.33,189.03,,,Visualizer
moment,26.765,7.58,29.7,1.51,1.64,,188.26,188.85,,,Visualizer
moment,26.959,7.6,30.0,1.49,1.54,,188.33,188.99,,,Visualizer
moment,27.203,7.54,30.4,1.49,1.64,,188.38,189.13,,,Visualizer
moment,27.397,7.5,30.8,1.49,1.64,,188.38,188.93,,,Visualizer
moment,27.641,7.52,31.0,1.49,1.54,,188.26,188.8,,,Visualizer
moment,27.841,7.51,31.4,1.49,1.64,,188.33,189.05,,,Visualizer
moment,28.03,7.48,31.7,1.48,1.64,,188.38,188.98,,,Visualizer
moment,28.274,7.48,32.0,1.48,1.54,,188.38,188.94,,,Visualizer
moment,28.42,7.43,32.5,1.5,1.54,,188.26,188.82,,,Visualizer
moment,28.664,7.41,32.7,1.49,1.64,,188.21,188.81,,,Visualizer
moment,28.86,7.42,33.0,1.45,1.54,,188.26,188.86,,,Visualizer
moment,29.056,7.36,33.3,1.46,1.54,,188.26,188.81,,,Visualizer
moment,29.252,7.38,33.7,1.44,1.64,,188.38,188.77,,,Visualizer
moment,29.493,7.28,34.0,1.48,1.54,,188.38,188.82,,,Visualizer
moment,29.835,7.34,34.3,1.47,1.54,,188.15,188.88,,,Visualizer
moment,29.939,7.32,34.9,1.48,1.54,,188.33,188.8,,,Visualizer
