information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.314,8.59,13.5,1.53,1.76,,195.55,190.98,,,Visualizer
moment,27.494,8.59,13.6,1.53,1.76,,195.13,190.9,,,Visualizer
moment,27.718,8.56,14.0,1.55,1.76,,195.19,191.08,,,Visualizer
moment,27.943,8.53,14.3,1.57,1.76,,195.01,190.99,,,Visualizer
moment,28.125,8.53,14.7,1.58,1.76,,194.89,190.95,,,Visualizer
moment,28.348,8.51,15.0,1.55,1.76,,194.77,191.01,,,Visualizer
moment,28.573,8.46,15.4,1.51,1.86,,194.71,191.17,,,Visualizer
moment,28.754,8.4,15.8,1.53,1.86,,194.77,191.16,,,Visualizer
moment,29.023,8.43,15.9,1.58,1.76,,194.53,191.05,,,Visualizer
moment,29.203,8.44,16.5,1.59,1.86,,194.53,191.26,,,Visualizer
moment,29.384,8.38,16.9,1.61,1.97,,194.35,191.19,,,Visualizer
moment,29.608,8.37,17.1,1.64,1.97,,194.18,191.17,,,Visualizer
moment,29.788,8.34,17.6,1.67,1.86,,194.41,191.2,,,Visualizer
moment,30.013,8.34,18.0,1.67,1.97,,194.18,191.32,,,Visualizer
moment,30.284,8.34,18.3,1.66,1.86,,194.18,191.28,,,Visualizer
moment,30.463,8.26,18.6,1.62,1.97,,194.11,191.2,,,Visualizer
moment,30.643,8.24,18.9,1.59,1.86,,194.06,191.24,,,Visualizer
moment,30.913,8.22,19.3,1.58,1.97,,193.87,191.23,,,Visualizer
moment,31.093,8.17,19.7,1.61,1.97,,193.94,191.21,,,Visualizer
moment,31.278,8.19,20.0,1.61,1.86,,193.7,191.25,,,Visualizer
moment,31.453,8.16,20.5,1.65,1.97,,193.46,191.28,,,Visualizer
moment,31.723,8.17,20.9,1.61,2.07,,193.28,191.28,,,Visualizer
moment,31.903,8.13,21.2,1.6,1.97,,193.46,191.27,,,Visualizer
moment,32.083,8.07,21.4,1.61,1.97,,193.16,191.26,,,Visualizer
moment,32.353,8.07,22.0,1.63,2.07,,193.16,191.24,,,Visualizer
moment,32.533,8.08,22.2,1.67,2.07,,192.92,191.27,,,Visualizer
moment,32.715,8.07,22.8,1.71,1.97,,192.74,191.24,,,Visualizer
moment,32.939,8.07,23.2,1.71,2.07,,192.8,191.26,,,Visualizer
moment,33.163,8.01,23.4,1.76,2.07,,192.62,191.27,,,Visualizer
moment,33.388,8.02,23.8,1.74,2.07,,192.27,191.27,,,Visualizer
moment,33.568,7.98,24.3,1.75,1.96,,192.33,191.21,,,Visualizer
moment,33.748,7.94,24.6,1.72,2.07,,192.27,191.14,,,Visualizer
moment,33.973,7.91,25.0,1.7,2.07,,192.5,191.23,,,Visualizer
moment,34.198,7.88,25.4,1.68,2.07,,192.27,191.21,,,Visualizer
moment,34.378,7.84,25.7,1.72,1.96,,192.09,191.14,,,Visualizer
moment,34.603,7.85,26.2,1.73,2.07,,192.21,191.09,,,Visualizer
moment,34.828,7.83,26.6,1.77,2.07,,192.09,191.05,,,Visualizer
moment,35.008,7.82,26.9,1.8,1.96,,191.91,191.23,,,Visualizer
moment,35.278,7.78,27.4,1.81,2.07,,191.74,191.08,,,Visualizer
moment,35.413,7.77,27.6,1.78,2.07,,191.97,191.16,,,Visualizer
moment,35.638,7.74,28.2,1.81,2.07,,191.74,191.12,,,Visualizer
moment,35.913,7.75,28.6,1.83,2.07,,191.5,191.07,,,Visualizer
moment,36.043,7.68,28.8,1.83,2.17,,191.38,191.08,,,Visualizer
moment,36.268,7.69,29.2,1.81,2.07,,191.2,191.05,,,Visualizer
moment,36.493,7.64,29.8,1.85,2.07,,191.03,190.91,,,Visualizer
moment,36.763,7.65,30.0,1.83,2.07,,191.2,190.99,,,Visualizer
moment,36.898,7.63,30.6,1.81,2.07,,190.79,190.83,,,Visualizer
moment,37.079,7.56,30.8,1.84,2.07,,190.55,190.79,,,Visualizer
moment,37.348,7.58,31.2,1.86,2.07,,190.84,190.88,,,Visualizer
moment,37.528,7.56,31.6,1.84,2.07,,190.49,190.92,,,Visualizer
moment,37.71,7.51,32.0,1.83,2.07,,190.37,190.82,,,Visualizer
moment,37.936,7.48,32.2,1.85,2.07,,190.37,190.65,,,Visualizer
moment,38.158,7.49,32.6,1.86,2.07,,190.25,190.66,,,Visualizer
moment,38.339,7.46,33.2,1.88,2.07,,190.37,190.7,,,Visualizer
moment,38.563,7.43,33.6,1.88,2.07,,190.14,190.64,,,Visualizer
moment,38.788,7.41,33.8,1.85,2.07,,190.2,190.58,,,Visualizer
moment,38.968,7.39,34.4,1.86,2.07,,190.44,190.53,,,Visualizer
moment,39.193,7.33,34.8,1.89,2.07,,190.25,190.59,,,Visualizer
moment,39.376,7.36,35.0,1.9,2.07,,190.2,190.62,,,Visualizer
moment,39.598,7.32,35.4,1.84,1.96,,190.2,190.51,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
