information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.503,3.18,0.0,1.37,0.0,,88.19,87.79,,,Visualizer
moment,7.728,3.13,0.0,1.2,0.0,,88.12,87.8,,,Visualizer
moment,7.953,3.09,0.0,1.06,0.0,,87.99,87.83,,,Visualizer
moment,8.133,3.09,0.0,0.96,0.0,,88.02,87.79,,,Visualizer
moment,8.357,3.07,0.0,0.86,0.0,,87.99,87.83,,,Visualizer
moment,8.54,3.07,0.0,0.72,0.0,,87.93,87.85,,,Visualizer
moment,8.763,3.05,0.0,0.69,0.0,,87.86,87.84,,,Visualizer
moment,8.988,3.05,0.0,0.66,0.0,,87.76,87.75,,,Visualizer
moment,9.168,3.08,0.0,0.53,0.0,,87.66,87.73,,,Visualizer
moment,9.393,3.02,0.0,0.54,0.0,,87.63,87.74,,,Visualizer
moment,9.617,3.02,0.0,0.53,0.0,,87.73,87.77,,,Visualizer
moment,9.797,3.05,0.0,0.46,0.0,,87.5,87.77,,,Visualizer
moment,10.023,3.02,0.0,0.48,0.0,,87.5,87.79,,,Visualizer
moment,10.203,3.02,0.0,0.45,0.0,,87.43,87.76,,,Visualizer
moment,10.43,3.0,0.0,0.43,0.0,,87.39,87.76,,,Visualizer
moment,10.653,3.02,0.0,0.46,0.0,,87.33,87.74,,,Visualizer
moment,10.836,3.06,0.0,0.37,0.0,,87.23,87.63,,,Visualizer
moment,11.058,3.0,0.0,0.41,0.0,,87.17,87.65,,,Visualizer
moment,11.283,3.03,0.0,0.34,0.0,,87.0,87.73,,,Visualizer
moment,11.509,3.02,0.0,0.39,0.0,,87.07,87.71,,,Visualizer
moment,11.734,3.04,0.0,0.31,0.0,,86.8,87.7,,,Visualizer
moment,11.868,2.98,0.0,0.37,0.0,,86.87,87.7,,,Visualizer
moment,12.092,3.0,0.0,0.4,0.0,,86.8,87.69,,,Visualizer
moment,12.318,3.05,0.0,0.35,0.0,,86.8,87.67,,,Visualizer
moment,12.497,3.0,0.0,0.37,0.0,,86.77,87.69,,,Visualizer
moment,12.723,3.02,0.0,0.33,0.0,,86.57,87.55,,,Visualizer
moment,12.951,3.01,0.1,0.34,0.1,,86.54,87.57,,,Visualizer
moment,13.128,3.02,0.1,0.32,0.1,,86.45,87.62,,,Visualizer
moment,13.353,3.01,0.1,0.32,0.1,,86.48,87.61,,,Visualizer
moment,13.533,2.99,0.1,0.32,0.1,,86.21,87.61,,,Visualizer
moment,13.757,3.01,0.1,0.37,0.1,,86.25,87.61,,,Visualizer
moment,13.983,3.05,0.2,0.31,0.1,,86.28,87.55,,,Visualizer
moment,14.164,2.99,0.2,0.35,0.1,,86.21,87.52,,,Visualizer
moment,14.388,3.03,0.2,0.31,0.1,,86.12,87.5,,,Visualizer
moment,14.613,3.01,0.2,0.3,0.1,,86.02,87.5,,,Visualizer
moment,14.793,3.0,0.2,0.31,0.1,,85.98,87.48,,,Visualizer
moment,15.018,2.98,0.2,0.36,0.1,,86.05,87.45,,,Visualizer
moment,15.243,3.02,0.4,0.31,0.19,,85.92,87.44,,,Visualizer
moment,15.422,3.02,0.3,0.36,0.1,,85.86,87.51,,,Visualizer
moment,15.648,3.05,0.3,0.29,0.1,,85.89,87.49,,,Visualizer
moment,15.828,2.96,0.3,0.34,0.1,,85.82,87.46,,,Visualizer
moment,16.055,3.03,0.3,0.48,-0.1,,85.59,87.44,,,Visualizer
moment,16.287,3.3,0.5,0.82,0.19,,85.46,87.39,,,Visualizer
moment,16.457,3.9,0.5,1.14,0.19,,84.94,87.37,,,Visualizer
moment,16.683,4.63,0.5,1.42,0.19,,84.52,87.41,,,Visualizer
moment,16.908,5.26,0.5,1.67,0.19,,84.07,87.42,,,Visualizer
moment,17.087,6.07,0.6,1.73,0.29,,83.71,87.4,,,Visualizer
moment,17.312,6.77,0.8,1.68,0.29,,83.42,87.45,,,Visualizer
moment,17.506,7.24,0.9,1.61,0.39,,83.45,87.42,,,Visualizer
moment,17.725,7.65,1.0,1.48,0.48,,83.29,87.32,,,Visualizer
moment,17.942,8.05,1.1,1.36,0.48,,83.25,87.38,,,Visualizer
moment,18.143,8.25,1.3,1.25,0.68,,83.42,87.38,,,Visualizer
moment,18.347,8.42,1.6,1.12,0.78,,83.45,87.36,,,Visualizer
moment,18.573,8.59,1.6,1.01,0.68,,83.71,87.34,,,Visualizer
moment,18.752,8.63,1.9,0.95,0.87,,83.87,87.23,,,Visualizer
moment,18.976,8.73,2.2,0.87,1.07,,83.9,87.16,,,Visualizer
moment,19.157,8.83,2.3,0.8,0.97,,84.2,87.17,,,Visualizer
moment,19.381,8.79,2.5,0.78,0.87,,84.42,87.1,,,Visualizer
moment,19.608,8.89,2.8,0.73,1.07,,84.55,87.09,,,Visualizer
moment,19.788,8.89,2.8,0.72,0.87,,84.88,87.0,,,Visualizer
moment,20.013,8.97,3.1,0.7,0.87,,85.11,86.97,,,Visualizer
moment,20.244,8.95,3.2,0.67,0.87,,85.27,86.91,,,Visualizer
moment,20.417,8.97,3.4,0.66,0.97,,85.46,86.87,,,Visualizer
moment,20.653,8.98,3.7,0.66,0.87,,85.66,86.8,,,Visualizer
moment,20.83,8.97,3.8,0.65,0.97,,85.89,86.7,,,Visualizer
moment,21.048,8.95,4.0,0.67,0.87,,86.12,86.7,,,Visualizer
moment,21.311,8.96,4.2,0.67,0.87,,86.35,86.71,,,Visualizer
moment,21.452,9.01,4.5,0.67,1.07,,86.51,86.69,,,Visualizer
moment,21.677,8.99,4.7,0.67,0.97,,86.67,86.67,,,Visualizer
moment,21.901,8.98,4.8,0.7,0.97,,86.8,86.62,,,Visualizer
moment,22.083,8.99,5.1,0.72,1.07,,86.97,86.62,,,Visualizer
moment,22.306,9.02,5.3,0.71,1.07,,87.17,86.56,,,Visualizer
moment,22.531,8.98,5.6,0.73,0.97,,87.27,86.53,,,Visualizer
moment,22.719,8.93,5.8,0.76,1.07,,87.33,86.51,,,Visualizer
moment,22.951,9.06,6.0,0.74,1.07,,87.63,86.46,,,Visualizer
moment,23.117,8.95,6.1,0.76,1.07,,87.63,86.5,,,Visualizer
moment,23.367,8.97,6.5,0.78,1.16,,87.76,86.47,,,Visualizer
moment,23.568,9.01,6.6,0.79,1.07,,87.86,86.47,,,Visualizer
moment,23.747,8.98,7.0,0.8,1.16,,87.93,86.51,,,Visualizer
moment,23.972,9.02,7.3,0.81,1.26,,88.02,86.4,,,Visualizer
moment,24.197,8.94,7.6,0.82,1.16,,88.22,86.42,,,Visualizer
moment,24.379,8.9,7.8,0.81,1.26,,88.22,86.41,,,Visualizer
moment,24.606,8.88,8.1,0.84,1.36,,88.59,86.35,,,Visualizer
moment,24.784,8.86,8.3,0.85,1.26,,88.62,86.37,,,Visualizer
moment,25.006,8.8,8.6,0.87,1.26,,88.68,86.37,,,Visualizer
moment,25.242,8.77,8.9,0.89,1.26,,88.92,86.34,,,Visualizer
moment,25.428,8.78,9.1,0.88,1.26,,88.95,86.39,,,Visualizer
moment,25.643,8.74,9.4,0.89,1.26,,89.08,86.36,,,Visualizer
moment,25.863,8.71,9.8,0.91,1.26,,89.25,86.34,,,Visualizer
moment,26.044,8.66,10.0,0.93,1.36,,89.45,86.4,,,Visualizer
moment,26.267,8.69,10.1,0.94,1.36,,89.68,86.37,,,Visualizer
moment,26.446,8.64,10.4,0.98,1.45,,89.85,86.38,,,Visualizer
moment,26.673,8.69,11.0,0.97,1.55,,89.88,86.47,,,Visualizer
moment,26.897,8.61,11.4,0.99,1.55,,90.12,86.43,,,Visualizer
moment,27.079,8.56,11.5,1.02,1.45,,90.38,86.37,,,Visualizer
moment,27.301,8.6,11.8,1.01,1.55,,90.48,86.42,,,Visualizer
moment,27.527,8.53,12.3,1.03,1.45,,90.65,86.44,,,Visualizer
moment,27.727,8.52,12.5,1.03,1.45,,90.72,86.48,,,Visualizer
moment,27.933,8.49,12.9,1.05,1.45,,90.79,86.48,,,Visualizer
moment,28.116,8.49,13.1,1.06,1.55,,91.12,86.46,,,Visualizer
moment,28.369,8.52,13.6,1.05,1.55,,90.99,86.52,,,Visualizer
moment,28.582,8.4,13.9,1.08,1.55,,91.19,86.49,,,Visualizer
moment,28.742,8.44,14.1,1.09,1.55,,91.32,86.51,,,Visualizer
moment,28.967,8.42,14.4,1.12,1.55,,91.43,86.56,,,Visualizer
moment,29.192,8.41,15.0,1.11,1.65,,91.49,86.68,,,Visualizer
moment,29.372,8.36,15.1,1.12,1.65,,91.63,86.65,,,Visualizer
moment,29.597,8.31,15.6,1.14,1.65,,91.76,86.68,,,Visualizer
moment,29.821,8.32,15.7,1.15,1.55,,91.76,86.7,,,Visualizer
moment,30.019,8.29,16.1,1.18,1.65,,91.9,86.73,,,Visualizer
moment,30.241,8.28,16.6,1.19,1.55,,92.1,86.79,,,Visualizer
moment,30.407,8.26,16.8,1.18,1.65,,92.0,86.89,,,Visualizer
moment,30.634,8.23,17.3,1.19,1.65,,92.07,86.96,,,Visualizer
moment,30.858,8.18,17.6,1.21,1.65,,92.27,86.88,,,Visualizer
moment,31.036,8.21,17.8,1.21,1.65,,92.3,86.94,,,Visualizer
moment,31.262,8.19,18.3,1.22,1.65,,92.34,87.0,,,Visualizer
moment,31.486,8.15,18.5,1.23,1.65,,92.27,87.05,,,Visualizer
moment,31.67,8.11,19.0,1.21,1.65,,92.2,87.09,,,Visualizer
moment,31.891,8.04,19.4,1.2,1.74,,92.3,87.11,,,Visualizer
moment,32.101,8.09,19.6,1.24,1.74,,92.37,87.09,,,Visualizer
moment,32.297,8.06,20.1,1.26,1.74,,92.27,87.16,,,Visualizer
moment,32.521,8.08,20.5,1.26,1.74,,92.27,87.22,,,Visualizer
moment,32.705,8.03,20.7,1.25,1.74,,92.3,87.22,,,Visualizer
moment,32.959,7.95,21.2,1.25,1.74,,92.34,87.29,,,Visualizer
moment,33.176,7.99,21.4,1.28,1.74,,92.2,87.38,,,Visualizer
moment,33.331,7.97,22.0,1.29,1.84,,92.2,87.42,,,Visualizer
moment,33.557,7.97,22.3,1.3,1.74,,92.07,87.46,,,Visualizer
moment,33.743,7.96,22.5,1.3,1.74,,92.07,87.48,,,Visualizer
moment,33.962,7.88,23.1,1.3,1.84,,92.07,87.5,,,Visualizer
moment,34.186,7.86,23.5,1.33,1.84,,92.14,87.55,,,Visualizer
moment,34.367,7.87,23.6,1.34,1.74,,92.0,87.55,,,Visualizer
moment,34.602,7.83,24.2,1.34,1.84,,91.9,87.66,,,Visualizer
moment,34.822,7.83,24.4,1.34,1.84,,91.76,87.67,,,Visualizer
moment,35.007,7.83,24.9,1.34,1.74,,91.66,87.71,,,Visualizer
moment,35.223,7.77,25.3,1.35,1.74,,91.73,87.68,,,Visualizer
moment,35.401,7.73,25.4,1.36,1.74,,91.49,87.67,,,Visualizer
moment,35.627,7.7,26.0,1.34,1.74,,91.63,87.75,,,Visualizer
moment,35.852,7.69,26.4,1.32,1.84,,91.36,87.79,,,Visualizer
moment,36.033,7.66,26.8,1.33,1.84,,91.36,87.79,,,Visualizer
moment,36.256,7.7,27.1,1.34,1.74,,91.22,87.82,,,Visualizer
moment,36.491,7.63,27.7,1.37,1.84,,91.26,87.83,,,Visualizer
moment,36.665,7.63,27.9,1.38,1.84,,91.09,87.82,,,Visualizer
moment,36.9,7.57,28.2,1.38,1.74,,91.19,87.9,,,Visualizer
moment,37.112,7.6,28.8,1.38,1.84,,91.02,87.97,,,Visualizer
moment,37.319,7.57,29.0,1.37,1.84,,90.89,87.9,,,Visualizer
moment,37.52,7.54,29.4,1.4,1.84,,90.89,87.92,,,Visualizer
moment,37.746,7.52,29.8,1.39,1.84,,90.72,87.94,,,Visualizer
moment,37.922,7.5,30.1,1.39,1.84,,90.65,87.91,,,Visualizer
moment,38.157,7.44,30.6,1.41,1.74,,90.55,87.97,,,Visualizer
moment,38.328,7.43,30.8,1.4,1.74,,90.52,87.99,,,Visualizer
moment,38.551,7.43,31.2,1.4,1.74,,90.48,87.99,,,Visualizer
moment,38.777,7.4,31.8,1.42,1.84,,90.35,87.94,,,Visualizer
moment,38.956,7.39,32.0,1.39,1.84,,90.29,87.93,,,Visualizer
moment,39.183,7.34,32.5,1.4,1.84,,90.25,88.02,,,Visualizer
moment,39.364,7.33,32.7,1.4,1.84,,90.05,88.0,,,Visualizer
moment,39.61,7.33,33.1,1.42,1.84,,89.95,87.98,,,Visualizer
moment,39.832,7.3,33.6,1.42,1.74,,89.98,87.95,,,Visualizer
moment,40.036,7.27,33.8,1.4,1.74,,89.82,87.94,,,Visualizer
moment,40.217,7.24,34.2,1.39,1.84,,89.82,87.97,,,Visualizer
moment,40.442,7.22,34.7,1.4,1.74,,89.85,87.96,,,Visualizer
moment,40.621,7.23,34.9,1.4,1.74,,89.85,87.97,,,Visualizer
moment,40.847,7.19,35.5,1.42,1.84,,89.65,87.91,,,Visualizer
moment,41.034,7.19,35.7,1.42,1.84,,89.65,87.87,,,Visualizer
moment,41.252,7.15,36.0,1.42,1.74,,89.62,87.89,,,Visualizer
moment,41.501,7.12,36.5,1.42,1.74,,89.55,87.91,,,Visualizer
moment,41.657,7.1,36.7,1.42,1.74,,89.28,87.91,,,Visualizer
moment,41.883,7.07,37.3,1.42,1.74,,89.32,87.85,,,Visualizer
moment,42.117,7.06,37.7,1.42,1.84,,89.18,87.92,,,Visualizer
moment,42.294,7.05,37.8,1.42,1.74,,89.05,87.87,,,Visualizer
moment,42.511,7.01,38.4,1.41,1.84,,89.15,87.76,,,Visualizer
moment,42.691,6.98,38.6,1.39,1.84,,88.95,87.83,,,Visualizer
moment,42.916,6.95,39.0,1.35,1.84,,88.85,87.81,,,Visualizer
moment,43.141,6.91,39.5,1.36,1.74,,88.85,87.79,,,Visualizer
moment,43.342,6.93,39.7,1.4,1.84,,88.88,87.77,,,Visualizer
moment,43.549,6.94,40.2,1.39,1.74,,88.68,87.73,,,Visualizer
moment,43.771,6.86,40.6,1.39,1.74,,88.85,87.83,,,Visualizer
moment,43.953,6.85,40.8,1.38,1.74,,88.68,87.69,,,Visualizer
