information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.076,3.04,0.0,0.35,0.0,,91.48,91.99,,,Visualizer
moment,10.301,2.91,0.0,0.41,0.0,,91.58,91.92,,,Visualizer
moment,10.572,3.11,0.0,0.39,0.0,,91.58,91.94,,,Visualizer
moment,10.796,3.13,0.0,0.31,0.0,,91.58,91.93,,,Visualizer
moment,11.066,2.96,0.0,0.24,0.0,,91.45,91.84,,,Visualizer
moment,11.291,2.88,0.0,0.19,0.0,,91.52,91.87,,,Visualizer
moment,11.516,2.81,0.0,0.18,0.0,,91.35,91.82,,,Visualizer
moment,11.786,2.88,0.0,0.29,0.0,,91.38,91.79,,,Visualizer
moment,12.011,3.06,0.0,0.24,0.0,,91.28,91.77,,,Visualizer
moment,12.326,2.94,0.0,0.19,0.0,,91.21,91.67,,,Visualizer
moment,12.551,2.86,0.0,0.15,0.0,,91.08,91.65,,,Visualizer
moment,12.824,2.8,0.0,0.11,0.0,,91.18,91.57,,,Visualizer
moment,13.046,2.74,0.0,0.09,0.0,,91.11,91.56,,,Visualizer
moment,13.319,2.68,0.0,0.13,0.0,,91.18,91.57,,,Visualizer
moment,13.541,2.75,0.0,0.15,0.0,,91.14,91.55,,,Visualizer
moment,13.766,2.79,0.0,0.12,0.0,,91.08,91.52,,,Visualizer
moment,14.036,2.71,0.0,0.1,0.0,,91.18,91.46,,,Visualizer
moment,14.306,2.67,0.0,0.08,0.0,,91.21,91.48,,,Visualizer
moment,14.576,2.62,0.0,0.06,0.0,,91.21,91.38,,,Visualizer
moment,14.801,2.61,0.0,0.13,0.0,,91.45,91.33,,,Visualizer
moment,15.075,2.73,0.0,0.11,0.0,,91.21,91.35,,,Visualizer
moment,15.386,2.71,0.0,0.15,0.0,,91.21,91.33,,,Visualizer
moment,15.566,2.76,0.0,0.17,0.0,,91.08,91.34,,,Visualizer
moment,15.791,2.81,0.0,0.29,0.0,,91.11,91.27,,,Visualizer
moment,16.016,3.05,0.0,0.34,0.0,,90.98,91.27,,,Visualizer
moment,16.286,3.22,0.0,0.44,0.0,,90.75,91.22,,,Visualizer
moment,16.603,3.5,0.0,0.48,0.0,,90.41,91.16,,,Visualizer
moment,16.826,3.74,0.0,0.57,0.0,,90.11,91.2,,,Visualizer
moment,17.051,4.02,0.0,0.6,0.0,,89.64,91.25,,,Visualizer
moment,17.321,4.3,0.0,0.69,0.0,,89.35,91.21,,,Visualizer
moment,17.547,4.64,0.0,0.75,0.0,,88.92,91.23,,,Visualizer
moment,17.816,4.92,0.0,0.77,0.0,,88.59,91.24,,,Visualizer
moment,18.041,5.26,0.0,0.8,0.0,,88.12,91.3,,,Visualizer
moment,18.266,5.61,0.0,0.84,0.0,,87.93,91.33,,,Visualizer
moment,18.536,6.0,0.0,0.86,0.0,,87.57,91.31,,,Visualizer
moment,18.806,6.31,0.0,0.86,0.0,,87.27,91.27,,,Visualizer
moment,19.076,6.64,0.0,0.86,0.0,,87.04,91.28,,,Visualizer
moment,19.301,6.94,0.0,0.91,0.0,,86.98,91.27,,,Visualizer
moment,19.576,7.31,0.0,0.89,0.0,,86.68,91.23,,,Visualizer
moment,19.796,7.64,0.1,0.92,0.11,,86.59,91.2,,,Visualizer
moment,20.067,8.0,0.1,0.93,0.11,,86.48,91.16,,,Visualizer
moment,20.291,8.36,0.2,0.91,0.21,,86.32,91.13,,,Visualizer
moment,20.561,8.63,0.3,0.93,0.32,,86.23,91.15,,,Visualizer
moment,20.786,8.94,0.4,0.92,0.32,,86.13,91.02,,,Visualizer
moment,21.064,9.22,0.5,0.93,0.43,,86.06,90.97,,,Visualizer
moment,21.326,9.5,0.6,0.91,0.43,,86.13,90.92,,,Visualizer
moment,21.551,9.68,0.7,0.86,0.43,,86.13,90.87,,,Visualizer
moment,21.821,9.71,0.8,0.82,0.43,,86.03,90.8,,,Visualizer
moment,22.048,9.74,0.9,0.77,0.43,,85.9,90.82,,,Visualizer
moment,22.316,9.8,1.1,0.71,0.53,,86.0,90.75,,,Visualizer
moment,22.541,9.73,1.2,0.74,0.53,,85.96,90.71,,,Visualizer
moment,22.811,9.78,1.3,0.7,0.53,,86.09,90.67,,,Visualizer
moment,23.036,9.7,1.4,0.69,0.53,,86.06,90.63,,,Visualizer
moment,23.306,9.73,1.5,0.69,0.43,,86.0,90.65,,,Visualizer
moment,23.576,9.76,1.7,0.68,0.53,,86.0,90.59,,,Visualizer
moment,23.801,9.73,1.9,0.69,0.64,,85.96,90.53,,,Visualizer
moment,24.071,9.73,2.0,0.73,0.53,,85.96,90.47,,,Visualizer
moment,24.296,9.74,2.2,0.7,0.64,,85.93,90.4,,,Visualizer
moment,24.566,9.72,2.4,0.7,0.64,,85.87,90.4,,,Visualizer
moment,24.79,9.73,2.5,0.73,0.64,,85.96,90.36,,,Visualizer
moment,25.061,9.71,2.7,0.75,0.64,,85.87,90.34,,,Visualizer
moment,25.289,9.7,2.9,0.77,0.64,,85.64,90.24,,,Visualizer
moment,25.556,9.69,3.0,0.81,0.64,,85.64,90.18,,,Visualizer
moment,25.828,9.68,3.2,0.83,0.64,,85.45,90.2,,,Visualizer
moment,26.051,9.67,3.3,0.83,0.64,,85.41,90.16,,,Visualizer
moment,26.321,9.65,3.6,0.87,0.74,,85.41,90.12,,,Visualizer
moment,26.546,9.66,3.8,0.91,0.85,,85.21,90.03,,,Visualizer
moment,26.816,9.64,4.0,0.93,0.85,,85.18,90.01,,,Visualizer
moment,27.041,9.61,4.2,0.98,0.85,,84.93,90.03,,,Visualizer
moment,27.311,9.61,4.5,0.98,0.96,,85.02,90.0,,,Visualizer
moment,27.536,9.57,4.8,1.02,0.96,,84.76,89.91,,,Visualizer
moment,27.806,9.57,5.0,1.06,1.06,,84.76,89.88,,,Visualizer
moment,28.121,9.58,5.3,1.08,0.96,,84.63,89.9,,,Visualizer
moment,28.305,9.54,5.5,1.12,0.96,,84.76,89.83,,,Visualizer
moment,28.571,9.56,5.8,1.15,0.96,,84.5,89.76,,,Visualizer
moment,28.795,9.54,6.0,1.17,1.06,,84.57,89.76,,,Visualizer
moment,29.068,9.52,6.4,1.21,1.17,,84.54,89.7,,,Visualizer
moment,29.292,9.53,6.6,1.24,1.17,,84.63,89.63,,,Visualizer
moment,29.56,9.51,6.9,1.28,1.17,,84.66,89.69,,,Visualizer
moment,29.786,9.52,7.2,1.3,1.17,,84.73,89.56,,,Visualizer
moment,30.056,9.47,7.5,1.33,1.17,,84.86,89.5,,,Visualizer
moment,30.326,9.4,7.8,1.36,1.17,,84.96,89.48,,,Visualizer
moment,30.55,9.41,8.0,1.38,1.17,,85.15,89.42,,,Visualizer
moment,30.821,9.36,8.4,1.39,1.28,,85.41,89.35,,,Visualizer
moment,31.046,9.31,8.8,1.4,1.28,,85.51,89.33,,,Visualizer
moment,31.315,9.24,9.1,1.42,1.38,,85.57,89.25,,,Visualizer
moment,31.54,9.18,9.5,1.43,1.38,,85.7,89.22,,,Visualizer
moment,31.811,9.1,9.9,1.42,1.38,,85.96,89.14,,,Visualizer
moment,32.035,9.0,10.1,1.45,1.38,,85.87,89.07,,,Visualizer
moment,32.306,8.96,10.5,1.43,1.38,,86.09,89.07,,,Visualizer
moment,32.576,8.91,10.9,1.45,1.38,,86.39,88.95,,,Visualizer
moment,32.803,8.89,11.3,1.45,1.38,,86.62,88.93,,,Visualizer
moment,33.071,8.85,11.7,1.47,1.38,,86.62,88.91,,,Visualizer
moment,33.296,8.81,12.0,1.51,1.38,,86.65,88.82,,,Visualizer
moment,33.566,8.75,12.4,1.52,1.38,,86.75,88.74,,,Visualizer
moment,33.791,8.76,12.7,1.54,1.49,,86.88,88.7,,,Visualizer
moment,34.061,8.72,13.1,1.55,1.49,,86.95,88.66,,,Visualizer
moment,34.286,8.67,13.4,1.56,1.49,,87.07,88.69,,,Visualizer
moment,34.557,8.66,13.8,1.58,1.49,,87.27,88.6,,,Visualizer
moment,34.826,8.64,14.3,1.58,1.49,,87.3,88.53,,,Visualizer
moment,35.05,8.62,14.6,1.62,1.6,,87.37,88.5,,,Visualizer
moment,35.321,8.66,15.0,1.62,1.49,,87.43,88.56,,,Visualizer
moment,35.546,8.63,15.4,1.64,1.49,,87.57,88.48,,,Visualizer
moment,35.815,8.61,15.7,1.63,1.49,,87.6,88.49,,,Visualizer
moment,36.04,8.69,16.1,1.65,1.49,,87.8,88.48,,,Visualizer
moment,36.31,8.77,16.6,1.65,1.6,,87.86,88.42,,,Visualizer
moment,36.536,8.86,16.9,1.68,1.6,,87.8,88.41,,,Visualizer
moment,36.805,8.94,17.3,1.71,1.49,,87.96,88.39,,,Visualizer
moment,37.075,8.98,17.8,1.73,1.6,,88.03,88.33,,,Visualizer
moment,37.3,9.02,18.1,1.77,1.6,,88.09,88.35,,,Visualizer
moment,37.57,9.04,18.5,1.77,1.6,,88.19,88.27,,,Visualizer
moment,37.795,9.05,18.9,1.79,1.7,,88.29,88.3,,,Visualizer
moment,38.065,9.12,19.3,1.81,1.6,,88.29,88.32,,,Visualizer
moment,38.291,9.16,19.8,1.84,1.7,,88.32,88.31,,,Visualizer
moment,38.56,9.21,20.2,1.84,1.6,,88.32,88.2,,,Visualizer
moment,38.786,9.29,20.5,1.86,1.6,,88.52,88.22,,,Visualizer
moment,39.06,9.34,21.0,1.89,1.6,,88.45,88.26,,,Visualizer
moment,39.326,9.41,21.5,1.85,1.7,,88.52,88.19,,,Visualizer
moment,39.55,9.49,21.8,1.88,1.7,,88.62,88.2,,,Visualizer
moment,39.82,9.53,22.2,1.85,1.6,,88.79,88.23,,,Visualizer
moment,40.045,9.51,22.7,1.87,1.6,,88.72,88.19,,,Visualizer
moment,40.315,9.56,23.0,1.87,1.6,,88.75,88.16,,,Visualizer
moment,40.541,9.54,23.3,1.86,1.6,,88.72,88.15,,,Visualizer
moment,40.81,9.52,24.0,1.83,1.7,,88.79,88.1,,,Visualizer
moment,41.035,9.53,24.3,1.85,1.7,,88.55,88.14,,,Visualizer
moment,41.305,9.52,24.7,1.82,1.6,,88.75,88.11,,,Visualizer
moment,41.58,9.51,25.2,1.82,1.6,,88.68,88.11,,,Visualizer
moment,41.8,9.6,25.5,1.83,1.6,,88.79,88.17,,,Visualizer
moment,42.07,9.59,26.0,1.83,1.7,,88.75,88.1,,,Visualizer
moment,42.295,9.58,26.3,1.82,1.7,,88.68,88.09,,,Visualizer
moment,42.568,9.58,26.8,1.84,1.7,,88.65,88.1,,,Visualizer
moment,42.79,9.59,27.1,1.82,1.7,,88.79,88.06,,,Visualizer
moment,43.06,9.6,27.5,1.82,1.6,,88.55,88.04,,,Visualizer
moment,43.285,9.6,28.0,1.83,1.7,,88.79,88.01,,,Visualizer
moment,43.556,9.58,28.5,1.83,1.7,,88.62,88.06,,,Visualizer
moment,43.825,9.61,28.8,1.84,1.7,,88.55,88.03,,,Visualizer
moment,44.05,9.6,29.3,1.82,1.7,,88.55,88.01,,,Visualizer
moment,44.322,9.58,29.7,1.86,1.6,,88.59,88.06,,,Visualizer
moment,44.546,9.58,30.2,1.88,1.7,,88.49,88.03,,,Visualizer
moment,44.815,9.62,30.5,1.87,1.6,,88.49,87.96,,,Visualizer
moment,45.04,9.64,30.9,1.82,1.6,,88.59,88.01,,,Visualizer
moment,45.312,9.51,31.4,1.83,1.6,,88.62,87.98,,,Visualizer
moment,45.535,9.62,31.7,1.87,1.6,,88.59,87.93,,,Visualizer
moment,45.854,9.65,32.2,1.82,1.7,,88.55,87.93,,,Visualizer
